Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 Android A217,E Series - N54,1.9,21.3,75,0,28,0,0,99,0.0,7C52AVK80966,33,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,20,0,0,0,17.9,24.0,0.0,0,1,5,1,,60,60,60,60,60,60,60,60,60,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2054,0.0,0.0,0.0,20,86,0,0,8,5,32.2,0.5,8,23.0,0.0,0,58,15.3,3,0,2.8,3,4,13.6,6.6,6.6,6.6,6.6,6.6,195,207,0,76,0.0,24.0,48
2.00,2045,0.0,0.0,0.0,20,86,0,0,8,5,32.2,0.5,8,23.0,0.0,0,58,15.3,3,0,2.8,3,4,13.6,6.6,6.6,6.6,6.6,6.6,195,207,0,76,0.0,24.0,48
3.00,2063,0.0,0.0,0.0,20,86,0,0,8,5,32.2,0.5,8,26.0,0.0,0,58,15.4,3,0,2.8,3,4,13.7,6.6,6.6,6.6,6.6,6.6,195,207,0,77,0.0,24.0,48
4.50,2068,0.0,0.0,0.0,20,86,0,0,8,5,32.2,0.5,8,26.0,0.0,0,58,15.1,3,0,2.8,3,4,13.8,6.6,6.6,6.6,6.6,6.6,195,207,0,76,0.0,24.0,48
5.50,2056,0.0,0.0,0.0,20,86,0,0,9,5,32.2,0.5,8,23.0,0.0,0,58,14.9,3,0,2.8,3,4,13.9,6.6,6.6,6.6,6.6,6.6,195,207,0,76,0.0,24.0,48
6.00,2073,0.0,0.0,0.0,21,86,0,0,9,5,32.2,0.5,8,26.0,0.0,0,58,14.9,3,0,2.8,3,4,13.7,6.6,6.6,6.6,6.6,6.6,195,207,0,76,0.0,24.0,48
9.00,2077,0.0,0.0,0.0,21,86,0,0,9,5,33.0,0.5,8,26.0,0.0,0,58,14.5,3,0,2.8,8,4,13.9,7.4,7.4,7.4,7.4,7.4,195,207,0,76,0.0,24.0,49
10.50,2088,0.0,0.0,0.0,21,86,0,0,9,5,33.0,0.5,8,27.0,0.0,0,58,14.5,3,0,3.1,8,4,14.0,7.4,7.4,7.4,7.4,7.4,195,207,0,76,0.0,24.0,49
11.00,2086,0.0,0.0,0.0,21,86,0,0,9,5,33.0,0.5,8,24.0,0.0,0,58,15.1,3,0,3.1,8,4,14.0,7.4,7.4,7.4,7.4,7.4,195,207,0,76,0.0,26.0,49
12.00,2095,0.0,0.0,0.0,24,86,0,0,11,5,33.0,0.5,8,26.0,0.0,0,58,15.3,3,0,3.1,8,4,14.0,7.4,7.4,7.4,7.4,7.4,195,207,0,77,0.0,26.0,49
13.50,2105,0.0,0.0,0.0,39,86,0,0,13,5,33.0,0.5,8,27.0,0.0,0,58,15.3,3,0,3.1,8,4,14.3,7.4,7.4,7.4,7.4,7.4,195,207,0,76,0.0,26.0,49
14.00,2128,0.0,0.0,0.0,63,86,0,0,24,5,26.2,0.5,8,26.0,0.0,0,58,15.3,3,0,3.1,8,4,14.3,7.4,7.4,7.4,7.4,7.4,195,207,0,76,0.0,24.0,49
15.00,2151,0.0,0.0,0.0,100,86,0,0,50,6,6.0,0.6,13,29.0,0.0,0,58,15.1,3,0,3.3,8,4,14.3,7.4,7.4,7.4,7.4,7.4,195,207,0,76,0.0,27.0,50
17.00,2179,0.1,17.3,0.0,100,86,0,99,98,8,13.8,0.8,21,20.0,5.3,0,59,15.4,3,9,6.7,8,4,14.5,9.7,9.7,9.7,9.7,9.7,195,207,0,76,0.0,20.0,51
17.50,2204,0.1,17.3,0.0,100,86,0,99,100,8,11.6,0.8,21,20.0,12.0,0,60,12.1,3,9,7.2,9,4,12.5,9.7,9.7,9.7,9.7,9.7,195,207,0,76,0.0,17.0,52
19.00,2229,0.3,17.3,0.1,100,86,0,99,100,8,15.0,0.8,20,21.0,16.3,0,61,12.9,3,9,7.4,9,4,12.9,9.7,9.7,9.7,9.7,9.7,195,205,0,76,0.0,19.0,52
21.00,2291,0.6,17.5,0.4,100,86,0,99,100,9,15.0,0.9,22,22.0,16.5,0,62,13.5,3,10,7.2,9,4,12.9,15.0,15.0,15.0,15.0,15.0,195,205,0,76,0.0,21.0,53
21.75,2301,0.8,17.6,0.6,100,86,0,99,100,9,15.0,0.9,22,22.0,16.5,0,62,13.5,3,10,7.2,9,4,13.1,15.0,15.0,15.0,15.0,15.0,195,205,0,76,0.0,21.0,53
22.75,2334,0.9,17.6,0.7,100,86,0,99,100,9,15.0,0.9,22,25.0,16.9,0,63,13.8,3,10,7.7,9,4,13.7,15.0,15.0,15.0,15.0,15.0,195,205,0,76,0.0,23.0,54
24.75,2389,1.3,17.6,1.0,100,86,0,99,100,10,15.0,1.0,23,26.0,16.9,0,64,13.5,3,10,7.7,9,4,13.6,14.2,14.2,14.2,14.2,14.2,195,205,0,76,0.0,24.0,55
25.25,2405,1.3,17.7,1.1,100,86,0,99,100,10,15.0,1.0,23,26.0,16.9,0,64,13.5,3,10,7.7,9,4,13.3,14.2,14.2,14.2,14.2,14.2,195,205,0,76,0.0,24.0,55
26.25,2446,1.5,17.7,1.4,100,86,0,99,100,10,15.0,1.0,24,30.0,17.1,0,65,13.9,3,10,7.9,9,4,13.7,14.2,14.2,14.2,14.2,14.2,195,205,0,76,0.0,29.0,57
27.50,2503,1.9,17.7,1.7,100,86,0,99,100,10,15.0,1.0,24,30.0,17.1,0,66,14.0,3,10,7.9,7,4,13.9,15.0,15.0,15.0,15.0,15.0,197,205,0,77,0.0,29.0,58
28.75,2525,1.9,17.7,1.7,100,86,0,99,100,10,15.0,1.0,24,30.0,17.1,0,66,14.0,3,10,7.9,7,4,13.9,15.0,15.0,15.0,15.0,15.0,197,205,0,76,0.0,29.0,58
30.75,2594,2.4,18.0,2.3,100,86,0,99,100,10,15.0,1.0,25,31.0,17.1,0,67,14.0,3,11,8.4,7,4,13.5,15.0,15.0,15.0,15.0,15.0,197,205,0,76,0.0,30.0,60
31.75,2620,2.7,18.0,2.6,100,86,0,99,100,11,15.0,1.1,26,33.0,16.9,0,68,14.2,3,11,8.7,7,4,13.8,15.0,15.0,15.0,15.0,15.0,197,205,0,76,0.0,31.0,61
32.75,2655,2.9,18.2,2.7,100,86,0,99,100,11,15.0,1.1,27,33.0,16.9,0,68,13.9,3,12,8.7,7,4,14.2,15.0,15.0,15.0,15.0,15.0,197,205,0,76,0.0,32.0,62
34.25,2724,3.5,18.5,3.3,100,86,0,99,100,11,15.0,1.1,27,33.0,16.9,0,68,13.9,3,12,8.7,7,4,13.8,14.2,14.2,14.2,14.2,14.2,197,205,0,76,0.0,32.0,63
35.25,2762,3.7,18.5,3.4,100,86,0,99,100,12,15.0,1.2,27,35.0,16.9,0,68,14.0,3,12,8.7,7,4,13.7,14.2,14.2,14.2,14.2,14.2,197,205,0,76,0.0,34.0,63
36.25,2806,4.1,18.6,3.8,100,86,0,99,100,12,15.0,1.2,28,36.0,16.8,0,69,13.9,3,12,9.2,7,4,13.8,14.2,14.2,14.2,14.2,14.2,197,205,0,76,0.0,34.0,65
37.50,2881,4.8,18.6,4.4,100,86,0,99,100,13,15.0,1.3,30,39.0,16.8,0,70,14.0,3,13,9.5,8,4,13.9,15.0,15.0,15.0,15.0,15.0,197,205,0,76,0.0,37.0,66
39.25,2927,5.0,18.7,4.8,100,86,0,99,100,13,14.2,1.3,33,40.0,16.8,0,70,14.0,3,13,9.7,8,4,14.5,15.0,15.0,15.0,15.0,15.0,197,205,0,76,0.0,38.0,68
40.25,2969,5.6,19.0,5.3,100,86,0,99,100,15,14.2,1.5,33,42.0,16.6,0,70,13.5,3,13,10.0,8,4,13.4,15.0,15.0,15.0,15.0,15.0,197,205,0,76,0.0,38.0,69
42.25,3067,6.3,19.3,6.0,100,86,0,99,100,13,14.2,1.3,32,45.0,16.6,0,70,14.5,3,14,10.2,8,4,13.8,14.2,14.2,14.2,14.2,14.2,197,206,0,76,0.0,42.0,70
42.75,3114,6.3,19.3,6.0,100,86,0,99,100,13,14.2,1.3,32,45.0,16.6,0,70,14.5,3,14,10.2,8,4,13.8,14.2,14.2,14.2,14.2,14.2,197,205,0,76,0.0,42.0,70
44.25,3155,7.3,19.6,7.0,100,86,0,99,100,15,14.2,1.5,35,45.0,16.5,0,72,13.5,3,15,10.8,8,4,13.6,14.2,14.2,14.2,14.2,14.2,197,206,0,76,0.0,38.0,74
46.25,3253,8.6,19.6,8.1,100,86,0,99,100,13,14.2,1.3,37,46.0,16.5,0,69,13.5,3,16,10.8,8,4,13.2,13.8,13.8,13.8,13.8,13.8,197,206,0,77,0.0,41.0,75
46.75,3315,8.6,19.6,8.1,100,86,0,99,100,13,14.2,1.3,37,46.0,16.5,0,69,13.5,3,16,10.8,8,4,13.2,13.8,13.8,13.8,13.8,13.8,197,206,0,76,0.0,41.0,75
47.50,3377,9.8,20.3,9.2,100,86,1,99,100,15,13.8,1.5,40,41.0,17.1,0,71,13.4,3,17,11.5,8,4,13.2,13.8,13.8,13.8,13.8,13.8,197,206,0,76,0.0,36.0,77
50.25,3497,11.5,20.4,10.6,100,86,2,99,100,15,12.3,1.5,43,42.0,17.2,0,71,13.3,3,18,12.0,8,4,13.2,12.7,12.7,12.7,12.7,12.7,197,206,0,76,0.0,38.0,80
52.50,3562,13.3,21.0,12.3,100,86,7,99,100,14,12.0,1.4,43,42.0,17.9,0,70,13.5,3,19,13.1,8,4,13.4,12.7,12.7,12.7,12.7,12.7,197,206,0,76,0.0,38.0,83
54.50,3770,15.9,21.0,14.8,100,86,15,99,99,12,9.3,1.2,45,46.0,17.9,0,72,13.8,3,20,13.6,8,4,13.5,9.3,9.3,9.3,9.3,9.3,197,206,0,76,0.0,40.0,85
55.50,3823,17.2,21.4,16.0,100,86,19,99,100,11,7.8,1.2,47,46.0,17.9,0,70,13.1,3,20,13.6,8,4,13.2,9.3,9.3,9.3,9.3,9.3,197,206,0,76,0.0,40.0,85
56.50,3940,17.0,21.4,17.9,100,86,24,24,100,11,7.8,1.1,49,40.0,18.1,0,71,12.3,3,21,15.1,8,4,12.8,9.3,9.3,9.3,9.3,9.3,197,206,0,76,0.0,34.0,89
59.00,4126,17.0,21.9,22.3,100,86,39,22,98,12,6.3,1.2,49,36.0,18.1,32,74,12.0,3,22,16.9,6,4,12.2,6.3,6.3,6.3,6.3,6.3,197,206,0,78,0.0,23.0,93
69.50,5146,17.8,22.1,24.4,100,86,45,14,100,15,6.3,1.5,49,36.0,18.1,96,74,12.0,3,21,16.6,1,4,12.0,5.6,5.6,5.6,5.6,5.6,197,207,0,76,0.0,23.0,98
71.50,5296,17.4,23.0,24.3,100,86,44,18,100,13,5.6,1.3,51,20.0,18.1,97,75,12.8,3,23,17.2,1,4,12.9,5.6,5.6,5.6,5.6,5.6,197,209,0,76,0.0,12.0,122
73.00,5415,17.3,23.0,24.1,100,84,45,17,100,14,5.6,1.4,51,21.0,18.1,99,76,13.0,3,23,16.9,1,4,12.9,5.6,5.6,5.6,5.6,5.6,197,209,0,78,0.0,12.0,126
73.50,5492,17.3,23.0,24.1,100,84,45,17,100,14,5.6,1.4,51,21.0,18.1,99,76,13.0,3,23,16.9,1,4,12.9,5.6,5.6,5.6,5.6,5.6,197,209,0,76,0.0,12.0,126
75.50,5652,17.4,23.0,24.3,100,84,45,16,99,15,5.6,1.5,51,23.0,18.1,100,75,12.6,3,23,16.9,1,4,12.4,2.6,5.6,5.6,5.6,5.6,197,209,0,76,0.0,15.0,130
76.50,5754,17.4,23.0,24.3,100,84,46,15,100,14,6.0,1.4,52,23.0,18.1,100,77,12.6,3,22,16.9,1,4,12.4,2.6,5.6,5.6,5.6,5.6,197,209,0,76,0.0,17.0,130
77.50,5802,17.4,23.0,24.0,100,86,46,15,100,14,6.3,1.4,52,25.0,18.1,100,78,12.9,3,22,16.9,7,4,13.0,2.6,5.6,5.6,5.6,5.6,197,207,0,76,0.0,12.0,136
79.50,5960,17.2,23.0,23.7,100,86,46,16,99,15,6.3,1.5,52,26.0,18.1,100,76,12.9,3,21,16.9,7,4,13.0,3.7,6.3,6.3,2.6,6.3,197,207,0,78,0.0,17.0,138
80.75,6034,17.2,23.0,23.6,100,86,46,15,99,12,6.7,1.2,52,29.0,18.1,100,76,13.1,3,21,16.9,7,4,13.0,3.7,6.3,6.3,2.6,6.3,197,209,0,77,0.0,20.0,142
81.75,6101,17.2,23.0,23.4,100,86,46,15,99,15,6.7,1.5,52,28.0,18.1,100,75,12.3,3,21,16.9,7,4,12.3,3.7,6.3,6.3,2.6,6.3,197,210,0,76,0.0,20.0,143
84.25,6275,17.1,23.0,23.4,100,86,47,14,100,14,6.7,1.4,52,28.0,18.1,100,75,12.3,3,20,16.9,7,4,12.1,1.8,7.5,7.5,4.1,3.7,197,210,0,76,0.0,20.0,145
85.25,6381,17.1,23.0,23.1,100,86,48,14,100,13,7.5,1.4,52,30.0,18.1,100,71,11.9,3,20,16.9,7,4,12.3,1.8,7.5,7.5,4.1,3.7,197,210,0,76,0.0,18.0,149
87.25,6502,17.0,23.0,22.7,100,86,48,15,100,14,7.8,1.4,52,30.0,18.1,100,67,12.2,3,20,16.9,7,4,11.8,3.0,8.2,8.2,5.6,4.8,199,209,0,78,0.0,20.0,152
87.50,6576,17.0,23.0,23.0,100,86,49,14,100,13,8.2,1.3,52,31.0,18.1,100,65,12.2,3,20,16.9,6,4,11.8,3.0,8.2,8.2,5.6,4.8,199,209,0,77,0.0,21.0,155
89.25,6666,17.0,23.0,22.7,100,86,49,14,99,14,9.0,1.4,52,28.0,18.1,100,65,12.9,3,20,16.6,6,4,12.0,3.0,8.2,8.2,5.6,4.8,199,209,0,76,0.0,21.0,155
91.25,6745,21.9,0.0,22.9,10,86,0,0,98,12,0.0,1.2,45,28.0,18.1,100,65,12.3,3,20,16.6,6,4,11.8,0.0,0.0,0.0,0.0,0.0,199,210,0,78,0.0,16.0,158
92.25,6479,21.9,0.0,21.0,0,86,0,0,15,17,0.0,1.7,0,25.0,18.1,100,65,12.0,3,0,16.6,6,4,11.5,0.0,0.0,0.0,0.0,0.0,199,210,0,76,0.0,25.0,158
93.25,6296,9.8,0.0,15.8,0,86,0,0,3,16,3.0,1.6,0,25.0,0.0,65,65,20.0,0,0,10.2,6,4,13.3,0.0,0.0,0.0,0.0,0.0,199,210,0,76,0.0,25.0,158
95.25,5900,3.5,0.0,7.0,0,86,0,7,6,13,7.5,1.3,0,25.0,0.0,26,61,16.4,0,0,1.8,6,4,20.0,7.8,7.8,7.8,7.8,7.8,199,210,0,76,0.0,25.0,157
96.25,5679,1.9,0.0,4.0,0,86,0,9,7,11,7.1,1.1,0,25.0,0.0,11,59,19.5,0,0,1.8,6,4,14.8,7.8,7.8,7.8,7.8,7.8,199,210,0,77,0.0,25.0,157
97.50,5173,1.0,0.0,1.6,0,84,0,0,8,8,6.0,0.8,0,25.0,0.0,0,57,20.0,4,0,1.0,8,4,20.0,6.7,6.7,6.7,6.7,6.7,199,210,0,77,0.0,25.0,157
99.25,4933,0.6,0.0,1.1,0,84,0,0,8,6,6.0,0.6,0,25.0,0.0,0,56,20.0,4,0,1.0,8,4,20.0,6.7,6.7,6.7,6.7,6.7,199,210,0,76,0.0,25.0,157
99.75,4778,0.6,0.0,0.9,0,84,0,0,8,6,5.2,0.6,0,25.0,0.0,0,56,20.0,4,0,1.0,8,4,20.0,6.7,6.7,6.7,6.7,6.7,199,210,0,76,0.0,25.0,156
