Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Throttle Delta (°),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°)
965.784,0,1.3,0,0.08,3.6,1,15.5,2.9,0.17,-0.22,1,0,0,0,0,0,16.594,8.95,0,13,1,0,1,8.3,19.33,14.7,0.983,14.4,87.9,59.8,2636,5.89,4,0,0,35.7,2,0.738,0,11.8,0,0,1.25,0.1,50.3,0,-0.1,0.8,3.96,0,3.96,0,0
965.845,0,1.46,0,0.08,4.39,1,15.5,73.2,0.17,-0.67,1,0,0,0,0,0,16.484,8.95,0,29,1,0,1,19.8,19.33,14.7,0.983,14.4,87.9,59.8,2662,5.89,4,0,0,35.7,2,0.728,0,11.8,0,0,1.35,2,50.3,0.1,-0.6,0.4,4.25,0,4.25,0,0
965.897,0,1.6,0,0.1,6.4,1,15.5,139.5,0.18,-0.39,1,0,0,0,0,0,16.531,8.98,0,29,1,0,1,27.7,19.33,14.7,0.983,14.3,87.9,59.8,2634,5.6,4,0,0,35.9,2,0.746,0,11.8,0,0,1.5,3.8,50.3,0.2,-0.4,0.5,5.04,0,5.04,0,0
965.951,0,1.8,0,0.12,8.48,1,17.2,147.6,0.19,-0.45,1,0,0,0,0,0,16.516,9.08,0,29,1,0,1,32.8,19.33,14.7,0.984,14.3,87.9,59.8,2604,5.24,4,0,0,38.7,2,0.747,0,11.8,0,0,1.64,4.9,50.5,0.5,0.2,0.7,6.4,0,6.4,0,0
966.011,0,2.58,0,0.16,13.54,1,19.9,153.6,0.21,-0.56,1,0,0,0,0,0,16.672,9.08,0,29,1,0,1,38.7,19.33,14.7,0.983,14.2,87.9,59.8,2594,4.69,4,0,0,27.9,2,0.766,0,11.8,0,0,1.94,10.2,50.1,1.1,1.6,2.8,13.98,0,13.98,0,0
966.066,0,2.88,0,0.3,46.47,1,37.4,163.6,0.37,-0.28,1,0,0,0,0,0,17.297,9.26,0,29,1,0,1,47.8,19.33,14.7,0.983,14.1,87.9,59.9,2640,4.4,4,0,0,33.8,2,1.357,0,11.8,0,0,2.69,19,50,2.5,3.2,0.8,31.94,0,31.94,0,0
966.124,0,2.78,0,0.59,64.75,1,102,173.8,0.58,-0.84,1,0,0,2.6,0,0,16.078,9.23,0,29,1,0,1,50.5,19.33,14.7,0.983,14,87.9,59.9,2722,4.42,4,0,0,11.3,2,3.736,0,11.8,0,3.3,2.89,20.1,49.8,4.5,6.7,-0.7,44.69,0,44.69,0,0
966.179,0,2.72,0,0.83,57.25,1,164.8,175.5,0.72,-0.17,1,0,0,4.8,0,0,15.328,9.23,0,29,1,0,1,50.4,19.33,14.7,0.984,14,87.9,59.9,2734,11.65,4,0,0,0,2,3.605,0,11.9,0,5.1,2.76,18.8,49.9,6.7,9,-0.1,46.75,0,46.75,0,0
966.24,0,2.78,0,0.95,53.19,1,192.3,172.1,0.81,0.89,1,12.45,0,6.1,0,0,17,8.95,0,29,1,0,1,49.8,13.25,14.7,0.983,14.1,87.9,59.9,2608,17.17,4,0,0,17,2,3.25,0,11.9,-1,6.4,2.74,21,50.3,11.7,13.4,0.5,44.56,15,59.56,0,0
966.3,0,2.76,0,1.06,57.41,1,216.6,173.3,0.91,0.17,1,25.76,0.6,7,0,-1,16.109,9.26,0,29,1,0,1,52.3,11.34,13.46,0.983,14.3,87.9,59.9,2650,18.58,4,0,0,13.8,3,3.16,0.839,11.9,-1,7,2.79,22.1,50.7,16.4,17,-0.4,49.91,18.5,68.38,0,0
966.36,0,2.68,0,1.14,55.75,1,223.4,180.6,0.98,0.55,1,27.2,1.9,7.2,0,-1,16,9.2,0,29,1,0,1,55.2,11.06,12.6,0.984,14.3,87.9,59.9,2726,20.18,4,0,0,9.2,3,3.029,0.965,11.9,-1,7.2,2.73,20.4,50.9,24.1,22.8,-0.3,48.25,18.33,66.56,0,0
966.416,0,2.7,0,1.15,50.88,1,223.5,180.9,0.99,0.5,1,27.56,2.2,7.2,0,-2.1,16.031,9.14,0,29,1,0,1,55,11.4,12.48,0.984,14.3,87.9,59.9,2702,20.18,4,0,0,9.2,3,3.055,1.007,11.9,-3.2,7.2,2.68,20.2,50.9,31.1,27.9,0.2,47.91,18.2,66.06,0,0
