﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.1 INA0S INA0S 91 ST 3.5 v1 AL - WBAKG1C5XBE617426_Flame.mhd
127.820,12.7,99.6,13.9,14,190,0,0,0,0,0,0,68.8,15,4,64,14.1,13.14,143.3,153.8,279.1,221,2495,4311,21.6,-0.4,81,3.8,3.8,486.1,0,0
127.910,12.7,99.6,13.8,14.1,190,0,0,0,0,0,0,73.9,15,4,64,18.08,15.86,143.2,153.8,280.1,221,2129.3,4258,17.6,0,81,3.8,3.8,480.3,0,0
127.999,12.7,99.6,13.8,14.1,190,0,0,0,0,0,0,61.7,15,4,64,39.15,16,143.1,153.8,281.6,221,2302.1,4379,12.6,0,81,3.8,3.8,480.2,0,0
128.090,12.7,99.6,13.8,14.1,190,0,0,0,0,0,0,69.2,15,4,64,142.76,16.18,143.1,153.8,283.4,221,2445.8,4437,8.6,0,81,3.8,3.8,486.9,0,0
128.175,12.7,99.6,13.8,14.1,190,0,0,0,0,0,0,73.4,15,4,64,26.62,15.9,143.1,153.8,284.8,221,2479.3,4412,3.6,0,81,3.8,3.8,482.9,0,0
128.261,12.7,98.5,13.8,14.1,190,0,0,0,0,0,0,73.7,15,4,64,30.88,15.96,143.1,153.8,286.6,221,2492.4,4427,0,0,81,3.8,3.8,483.6,0,0
128.350,12.7,96.5,13.8,14.1,190,0,0,0,0,0,0,72.7,15,4,64,50.94,16,143.1,153.8,287.4,221,2407,4392,0,0,81,3.8,3.8,482.8,0,0
128.440,12.7,99.6,13.7,13.9,190,0,0,0,0,0,0,71.8,15,4,64,234.95,16.18,143,153.8,289.4,221,2433.9,4522,0,0,81,3.8,3.8,480.5,0,0
128.530,12.7,99.6,13.7,14,190,0,0,0,0,0,0,72.2,15,4,66,30.88,16,143,153.8,290.6,221,2429.6,4516,0,0,81,3.4,3.4,479.4,0,0
128.615,12.7,99.6,13.7,14,190,0,0,0,0,0,0,72.7,15,4,66,71.2,16.03,142.9,153.8,291.7,221,2386.2,4459,0,0,81,3.4,3.4,478.6,0,0
128.696,12.7,99.6,13.7,14,190,0,0,0,0,0,0,72.3,15,4,66,64.1,16.13,142.8,153.8,292.9,221,2392.7,4492,0,0,81,3.4,3.4,478.1,0,0
128.790,12.8,99.6,13.6,13.9,190,0,0,0,0,0,0,72.9,15,4,66,160.99,16.18,142.7,153.8,294.9,221,2456.3,4621,0,0,81,3.4,3.4,479.8,0,0
128.880,12.8,99.6,13.6,13.9,190,0,0,0,0,0,0,73.4,15,4,66,36.27,15.99,142.6,153.8,296.2,221,2372.1,4534,0,0,81,3.4,3.4,477.1,0,0
128.967,12.8,99.6,13.6,13.8,190,0,0,0,0,0,0,72.3,15,4,66,234.95,16.2,142.6,153.8,297.8,221,2400.4,4659,0,0,81,3.8,3.8,485.2,0,0
129.061,12.8,99.6,13.6,13.8,190,0,0,0,0,0,0,72.7,15,4,66,31.23,15.86,142.6,153.8,299,221,2343.7,4533,0,0,81,3.4,3.4,478.6,0,0
129.150,12.8,99.6,13.6,13.9,190,0,0,0,0,0,0,71.4,15,4,66,234.95,16.18,142.6,153.8,300.9,221,2407.5,4696,0,0,81,3.4,3.4,479.6,0,0
129.240,12.8,99.6,13.6,13.8,190,0,0,0,0,0,0,72.7,15,4,66,32.52,16.1,142.6,153.8,302.4,221,2369.8,4584,0,0,81,3.4,3.4,478.1,0,0
129.330,12.8,66,13.6,13.9,190,0,0,0,0,0,0,73.2,15,4,66,234.95,16.18,142.5,153.8,303.8,221,2424,4746,0,0,81,3.4,3.4,480,0,0
129.443,12.8,0,13.6,13.8,190,0,0,0,0,0,0,76.2,15,4,66,29.7,15.89,142.5,153.8,305.1,221,2365.2,4650,0,0,79,3.4,3.4,479,0,0
129.530,12.8,0,6.7,18.1,190,0,0,0,0,0,0,67.5,15,4,66,59.13,15.49,109,71.9,218.8,221,2359.8,4711,0,0,16,1.1,1.1,321.3,0,0
129.630,12.8,0,-4.4,11.8,190,-3,0,0,0,-3,0,60.8,15,4,66,19.93,11.96,43.6,27.4,112.9,221,2256.5,4702,0,0,5.6,10.9,10.9,130.3,0,0
129.721,12.8,0,-8.2,10.7,192,0,0,0,0,0,0,69,15,4,66,14.04,11.04,20.6,18.8,58.8,221,2092.1,4612,0,0,6.6,-35.6,-35.6,0,0,0
129.806,12.8,0,-9.7,6.9,192,0,0,0,0,0,0,69.7,15,4,66,17.62,12.73,11.8,11.4,32.2,221,2004.4,4690,0,0,3.6,-35.6,-35.6,0,0,0
129.886,12.8,0,-9.9,4.6,192,0,0,0,0,0,0,66.3,15,4,66,19.26,14.54,10.6,11.2,24.1,221,1967.9,4687,0,0,5.1,-35.6,-35.6,0,0,0
129.980,12.8,0,-9.9,3.5,192,0,0,0,0,0,0,67.7,15,4,66,22.7,17.15,10.5,11.1,20.9,221,1956.5,4665,0,0,5.3,-35.6,-35.6,0,0,0
