﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
30.674,12.7,7.9,-8.2,0,176,0,0,0,0,0,0,72.2,3,88,14.74,14.63,16.2,16.9,13.7,759.5,2052,3.3,2.9,5.2,19.1,53,0,0,85.5,0,0
30.770,12.7,7.9,-8,0,176,0,0,0,0,0,0,72.5,3,88,14.77,14.63,16.2,16.7,13.6,760.3,2047,3.6,2.8,5.1,24.4,53.3,0,0,85.5,0,0
30.905,12.7,7.9,-8,0,176,0,0,0,0,0,0,72.9,3,88,14.74,14.61,16.6,16.6,13.4,761.7,2038,3.4,2.7,5.1,24.8,55.1,0,0,85.5,0,0
31.004,12.7,7.6,-8,0,176,0,0,0,0,0,0,72.7,3,88,14.7,14.57,16.4,16.9,13.5,754.2,2041,3.1,2.2,5.1,24.8,54.3,0,0,85.5,0,0
31.119,12.7,7.6,-8,0,176,0,0,0,0,0,0,72.7,3,88,14.61,14.53,16.7,17.1,13.7,758.1,2041,2.3,1.9,5.2,25.9,55.6,0,0,85.5,0,0
31.215,12.7,7.6,-7.9,0,176,0,0,0,0,0,0,72.5,3,88,14.58,14.51,16.7,17.4,13.8,746.8,2037,2.1,1.7,5.2,25.9,55.6,0,0,85.5,0,0
31.328,12.7,7.6,-7.9,0,176,0,0,0,0,0,0,72.5,3,88,14.63,14.53,17.2,17.7,14,746.4,2043,2.5,1.8,5.3,26.2,57.4,0,0,85.5,0,0
31.425,12.7,7.9,-7.8,0,176,0,0,0,0,0,0,72.7,3,88,14.67,14.58,17.4,18,14.3,736.8,2038,2.9,2.5,5.4,27.4,58.2,0,0,85.5,0,0
31.527,12.7,7.9,-7.7,0,176,0,0,0,0,0,0,72.2,3,88,14.7,14.67,17.6,18.2,14.5,751.8,2045,3,2.8,5.4,27.8,59.1,0,0,85.5,0,0
31.630,12.7,7.9,-7.7,0,176,0,0,0,0,0,0,72.9,3,88,14.73,14.73,17.9,18.4,14.7,736.9,2039,3.3,2.9,5.5,28.5,60.1,0,0,85.5,0,0
31.729,12.7,7.6,-7.6,0,176,0,0,0,0,0,0,72.3,3,88,14.74,14.7,18.1,18.7,14.9,752.4,2040,3.3,3.1,5.6,28.9,60.9,0,0,85.5,0,0
31.829,12.7,7.9,-7.6,0,176,0,0,0,0,0,0,72.7,3,88,14.74,14.63,18.4,19,15.1,750.7,2040,3.2,2.4,5.6,30.4,62,0,0,85.5,0,0
31.925,12.7,7.9,-7.5,0,176,0,0,0,0,0,0,72.5,3,88,14.7,14.57,18.7,19.2,15.3,748,2035,2.9,2.1,5.7,30.8,63.3,0,0,85.5,0,0
32.048,12.7,7.9,-7.4,0,176,0,0,0,0,0,0,72.5,3,88,14.7,14.57,19.1,19.5,15.5,756.8,2040,3.1,2,5.7,31.5,65.1,0,0,85.5,0,0
32.147,12.7,7.9,-7.4,0,176,0,0,0,0,0,0,73.2,3,88,14.67,14.57,19.2,19.8,15.7,760.3,2039,2.9,2,5.8,31.9,65.5,0,0,85.5,0,0
32.251,12.7,7.9,-7.3,0,176,0,0,0,0,0,0,73.2,3,88,14.66,14.61,19.4,20,15.9,760.7,2038,2.7,2.3,5.8,31.9,65.5,0,0,85.5,0,0
32.358,12.7,7.9,-7.2,0,176,0,0,0,0,0,0,72.7,3,88,14.63,14.57,19.7,20.3,16.1,746,2039,2.6,1.8,5.9,31.9,67.4,0,0,85.5,0,0
32.477,12.7,7.9,-7.1,0,176,0,0,0,0,0,0,72.5,3,88,14.61,14.53,20,20.5,16.4,733.3,2044,2.4,1.5,6,31.9,68.6,0,0,85.5,0,0
32.579,12.7,16.4,-7,0,176,0,0,0,0,0,0,72.2,3,88,14.61,14.54,20.4,21.8,16.8,734.2,2039,2.4,1.6,6.1,31.9,70.1,0,0,85.5,0,0
32.676,12.7,99.6,-4,0,176,0,0,0,0,0,0,71.8,3,88,14.61,14.57,37,56.5,30.7,737.5,2047,2.7,1.8,17.1,33,147.3,0,0,85.5,0,0
32.813,12.7,99.6,-0.1,6.7,176,0,0,0,0,0,0,69.5,3,88,14.67,14.74,72,119.7,79.7,893.4,2105,5.5,5.7,53.6,13.5,253.9,0,0,85.5,2.9,0
32.905,12.7,99.6,0.1,9.5,176,0,0,0,0,0,0,73.4,3,88,14.17,14.18,72.6,143.8,103.6,1143.2,2079,3.1,2.8,78.8,21,257.2,0,0,85.5,2.9,0
33.005,12.7,99.6,0.3,13.1,176,0,0,0,0,0,0,75.9,3,88,13.74,13.62,74.2,169.4,123.2,1284.3,2109,-0.9,-2.7,80.4,13.9,259.9,0,0,85.5,2.9,0
33.101,12.7,99.6,0.3,20.8,176,0,0,0,0,0,0,75.3,3,88,13.77,13.67,75,187,145.7,1301.7,2150,-2.7,-5.2,81.2,12.4,262.4,0,0,85.5,2.9,0
