﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
125.132,12.7,12,-4.6,0,174,0,0,0,0,0,0,72.5,3,90,14.67,14.58,27.8,29.6,22.6,758.9,1964,0.6,1.2,7.7,31.9,98.3,0,0,85.5,0,0
125.233,12.7,12,-4.3,0,174,0,0,0,0,0,0,72.5,3,90,14.66,14.7,28.8,30,23.1,725.5,1972,0.5,2.1,8,31.9,102.1,0,0,85.5,0,0
125.337,12.7,12,-4,0,174,0,0,0,0,0,0,72.2,3,90,14.66,14.74,30.1,30.4,23.5,736.3,1979,0.5,2.2,8,32.2,107.3,0,0,85.5,0,0
125.437,12.7,12,-3.9,0,174,0,0,0,0,0,0,72.2,3,90,14.66,15,29.9,30.8,23.8,741.7,1980,0.5,4,8.2,31.9,106.6,0,0,85.5,0,0
125.537,12.7,11.9,-3.8,0,174,0,0,0,0,0,0,73.2,3,90,14.77,15.16,30.4,30.9,24.1,752,1991,1.1,5.1,8.2,32.2,108.3,0,0,85.5,0,0
125.637,12.7,11.9,-3.7,0,174,0,0,0,0,0,0,72.3,3,90,14.96,15.24,30.8,31.2,24.3,711.6,1994,2,6,8.3,32.2,110.1,0,0,85.5,0,0
125.736,12.7,11.9,-3.6,0,174,0,0,0,0,0,0,72.3,3,90,15,15.24,30.6,31.4,24.6,698.9,2006,2,6.6,8.4,33,109.5,0,0,85.5,0,0
125.837,12.7,11.9,-3.5,0,174,0,0,0,0,0,0,72,3,90,15.06,15.16,31.2,31.6,24.9,681.5,2009,2.4,6.6,8.5,33,111.9,0,0,85.5,0,0
125.937,12.7,11.7,-3.4,0,174,0,0,0,0,0,0,71.6,3,90,15.09,15.1,31.6,31.5,25.1,702.3,2018,2.6,7.1,8.7,33,113.6,0,0,85.5,0,0
126.034,12.7,11.1,-3.4,0,174,0,0,0,0,0,0,72.5,3,90,15.09,15,30.6,28.8,24.2,727.7,2025,2.9,7,7.9,33,109.3,0,0,85.5,0,0
126.132,12.7,10.9,-3.7,0,174,0,0,0,0,0,0,72.9,3,90,15.06,15,29.8,28.5,23.2,729,2027,3,7.6,7.9,32.2,106.4,0,0,85.5,0,0
126.232,12.7,10.9,-4.1,0,174,0,0,0,0,0,0,72.5,3,90,15.06,14.97,30.3,28.5,23,712.4,2038,3.1,7.7,7.7,33,108.2,0,0,85.5,0,0
126.333,12.7,10.9,-4.5,0,174,0,0,0,0,0,0,72.3,3,90,15.09,14.93,29.2,28.6,23,688.5,2038,3.6,7.8,7.7,32.2,103.7,0,0,85.5,0,0
126.428,12.7,10.9,-4.6,0,174,0,0,0,0,0,0,72.2,3,90,15.06,14.84,28.9,28.5,23.1,699.4,2052,3.7,7.9,7.8,32.2,102.8,0,0,85.5,0,0
126.523,12.7,10.9,-4.6,0,174,0,0,0,0,0,0,72.7,3,90,15,14.67,28.9,28.6,23.2,676.9,2053,3.5,6.6,7.8,32.2,102.8,0,0,85.5,0,0
126.622,12.7,10.9,-4.6,0,174,0,0,0,0,0,0,72.9,3,90,14.96,14.67,28.6,28.6,23.2,699,2063,3.5,6.4,7.7,32.2,101.7,0,0,85.5,0,0
126.716,12.7,10.9,-4.6,0,174,0,0,0,0,0,0,72.3,3,90,14.93,14.74,28.6,28.6,23.3,709.9,2064,3.5,7.1,7.7,32.2,101.7,0,0,85.5,0,0
126.817,12.7,10.9,-4.6,0,174,0,0,0,0,0,0,72.9,3,90,14.93,14.77,28.8,28.6,23.3,730.1,2071,3.7,7.3,7.7,32.2,102.3,0,0,85.5,0,0
126.917,12.7,11.2,-4.6,0,174,0,0,0,0,0,0,72.3,3,90,14.87,14.7,28.7,29.3,23.8,735,2071,3.6,6.7,7.8,32.2,102.1,0,0,85.5,0,0
127.019,12.7,95.2,-3,0,174,0,0,0,0,0,0,72.3,3,90,14.8,14.66,36.9,52.2,30.9,744.3,2081,3.5,6.3,15.1,33,134.1,0,0,85.5,0,0
127.130,12.7,99.6,0.1,4.8,174,0,0,0,0,0,0,69.3,3,90,14.73,14.57,71.9,114.5,69.3,817.6,2160,5.5,9.4,40.3,3.8,243.4,0,0,85.5,2.9,0
127.233,12.7,99.6,0.4,7.5,174,0,0,0,0,0,0,71.6,3,90,14.44,13.98,75.8,132,96.6,1145.9,2111,5.1,5.7,74,13.9,263.8,0,0,85.5,2.9,0
127.338,12.7,99.6,0.6,10.9,174,0,0,0,0,0,0,75.3,3,90,14.02,13.39,77.8,162.5,117.6,1345.8,2162,1.5,-1.3,79.4,8.6,262.6,0,0,85.5,2.9,0
127.438,12.7,99.6,0.6,20.6,174,0,0,0,0,0,0,75.9,3,90,14.14,13.77,77.3,186.8,145.4,1400.9,2178,0.7,-2,81.1,14.2,267.8,0,0,85.5,2.9,0
