﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.0 INA0S INA0S 91 ST 3.5 v1 - WBAKG1C5XBE617426_Flame.mhd
1406.926,12.7,7.8,-9.3,0.2,205,0,0,0,0,0,0,71.8,2,3,46,14.44,14.48,11.9,12.1,7.8,207,729.3,1653,0.9,4.4,3.2,3,1.9,21.2,0,0
1407.016,12.7,11.1,-9.3,0.2,205,0,0,0,0,0,0,72.3,2,3,48,14.54,14.54,11.9,12.2,7.7,207,728.2,1648,1.3,5.4,3.2,7.5,6,26.3,0,0
1407.110,12.7,13.1,-9.3,0.2,205,0,0,0,0,0,0,72,2,3,46,14.7,14.63,12,12.7,7.8,207,728.2,1653,1.8,6.4,3.2,12.8,13.5,32.7,0,0
1407.196,12.7,13.3,-9.2,0.2,205,0,0,0,0,0,0,72.5,2,3,48,14.83,14.7,12.7,14.4,8.5,207,738.1,1648,2.6,7.2,3.9,13.5,13.5,36.8,0,0
1407.284,12.7,13.6,-8.8,0.2,205,0,0,0,0,0,0,72.9,2,3,46,15,14.74,14.3,15.1,9.3,207,732.3,1647,3.5,7.8,3.9,13.5,15.8,46.2,0,0
1407.377,12.7,13.5,-8.8,0.2,205,0,0,0,0,0,0,72.9,2,3,46,15.16,14.73,14.7,15.4,9.6,207,745.4,1661,4.8,8,3.9,16.9,16.9,47.9,0,0
1407.461,12.7,13.3,-8.7,0.2,205,0,0,0,0,0,0,72.7,2,3,46,15.27,14.67,14.9,15.9,9.9,207,749.7,1656,5.4,8.3,4.1,17.2,17.2,49.2,0,0
1407.542,12.7,12.3,-8.6,0.2,205,0,0,0,0,0,0,72.7,2,3,48,15.3,14.61,15,16,10,207,744.9,1618,6.1,7.7,4,17.2,17.2,50.1,0,0
1407.636,12.7,11.4,-8.5,0.2,205,0,0,0,0,0,0,73,2,3,48,15.34,14.5,15.6,16.5,10.2,207,740.6,1638,7.8,7.4,4.1,18,18,52.9,0,0
1407.730,12.7,10.6,-8.4,0.2,205,0,0,0,0,0,0,72.3,2,3,48,15.3,14.38,16,16.7,10.4,207,726.9,1628,8.8,7.1,4.1,18.8,18.8,55,0,0
1407.816,12.7,10.2,-8.3,0.2,205,0,0,0,0,0,0,72.9,2,3,48,15.23,14.27,16.3,17,10.5,207,720.3,1627,10.5,6.8,4.2,18.8,18.8,56.4,0,0
1407.902,12.7,10.2,-8.3,0.2,205,0,0,0,0,0,0,72.3,2,3,48,15.06,14.17,16.6,16.9,10.6,207,722.5,1632,10.6,6.7,4.3,19.5,14.2,57.5,0,0
1407.997,12.7,10.1,-8.2,0.2,205,0,0,0,0,0,0,72,2,3,48,14.93,14.08,16.8,17.2,10.7,207,739.9,1624,11.5,6.6,4.3,19.5,16.5,57,0,0
1408.082,12.7,10.1,-8.2,0.2,205,0,0,0,0,0,0,72.5,2,3,48,14.73,13.98,17,17.4,10.8,207,740.1,1629,11.4,6.4,4.3,19.9,19.9,59.1,0,0
1408.176,12.7,10.1,-8.2,0.2,205,0,0,0,0,0,0,73,2,3,48,14.53,13.92,17.1,17.6,10.9,207,732.8,1626,9.8,6.3,4.3,19.1,16.5,59.5,0,0
1408.262,12.7,10.2,-8.1,0.2,205,0,0,0,0,0,0,73.4,2,3,48,14.37,13.87,17.1,17.9,11.1,207,725.4,1626,8.3,6.3,4.4,20.2,20.2,59.9,0,0
1408.342,12.7,10.2,-8.1,0.2,207,0,0,0,0,0,0,72.7,2,3,48,14.28,13.84,17.4,18,11.2,207,725,1624,6.8,6.3,4.4,20.2,20.2,60.8,0,0
1408.422,12.7,12,-8,0.2,205,0,0,0,0,0,0,72.7,2,3,48,14.21,13.81,17.5,18.2,11.3,207,734.4,1622,5.8,6.5,4.4,20.2,20.2,60.6,0,0
1408.501,12.7,33.1,-7.8,0.2,207,0,0,0,0,0,0,72.7,2,3,48,14.18,13.8,18.2,23.4,12.3,207,731.2,1624,4.9,6.5,5.3,21.4,21.4,63.5,0,0
1408.583,12.7,99.6,-4.8,-0.1,205,0,0,0,0,0,0,72,2,3,48,14.18,13.77,34.3,58.1,23.5,207,748,1629,4.1,6.5,15.4,24.8,24.8,134.9,0,0
1408.687,12.7,99.6,-0.7,-0.1,207,0,0,0,0,0,0,71.6,20,3,48,14.31,13.75,64.3,123.7,55.6,207,754.8,1694,4.7,6.7,36.7,9.8,9.8,219.6,0,0
1408.772,12.7,99.6,-0.3,0,207,0,0,0,0,0,0,73.2,20,3,48,14.61,14.14,68.3,128.6,74.4,207,778.2,1648,6.5,5.4,76.4,10.5,10.5,234.5,0,0
1408.867,12.7,99.6,-0.2,0.1,205,0,0,0,0,0,0,73.9,20,3,48,14.13,13.58,69.3,141,85.2,207,824.9,1684,4.1,0.3,79.4,6.4,6.4,236.1,0,0
