﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
16.515,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,70.2,3,79,14.93,14.97,16.1,15.5,207,747.5,2467,9.7,9.9,5.9,24,54.2,0,0,85.5,0,0
16.615,12.7,5.8,-8.2,0,174,0,0,0,0,0,0,70.9,3,79,14.93,14.97,16.4,15.5,207,741,2466,9.8,10.1,6,24.8,55.4,0,0,85.5,0,0
16.709,12.7,6.1,-8.2,0,174,0,0,0,0,0,0,70.5,3,79,14.93,14.97,16.3,16.3,207,742.7,2466,9.9,10.2,6,24.4,54.6,0,0,85.5,0,0
16.814,12.7,6.1,-8.2,0,174,0,0,0,0,0,0,75.7,3,79,14.93,15,16,16.3,207,750.2,2464,10.2,10.7,6,24.4,54.4,0,0,85.5,0,0
16.914,12.7,6.1,-8.2,0,174,0,0,0,0,0,0,69.7,3,79,14.9,14.93,16,16.3,207,752.4,2466,9.8,10.1,6,24,53.6,0,0,85.5,0,0
17.009,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,70.2,3,79,14.83,14.9,16.2,15.6,207,751.9,2465,9,9.9,6,24.4,54.4,0,0,85.5,0,0
17.115,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,71.8,3,79,14.83,14.93,16.1,16.3,207,758.4,2467,9.4,10.2,6,24,54,0,0,85.5,0,0
17.215,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,71.6,3,79,14.83,14.93,16.3,16.3,207,756.8,2465,9.4,10.3,6,24.4,54.8,0,0,85.5,0,0
17.310,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,70.7,3,79,14.83,14.93,16.2,16.4,207,751.3,2466,9.5,10.4,6,24.4,54.6,0,0,85.5,0,0
17.414,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,76,3,79,14.87,14.93,16.2,16.3,207,737.8,2464,10.2,10.7,6,24.4,54.6,0,0,85.5,0,0
17.515,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,70.5,3,79,14.84,14.9,16.2,16.4,207,740.5,2467,9.6,10.6,6,24.4,54.4,0,0,85.5,0,0
17.610,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,71.8,3,79,14.83,14.87,16.2,16.3,207,747.1,2464,9.8,10.1,6,24.4,54.6,0,0,85.5,0,0
17.714,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,75.5,3,79,14.83,14.87,16.2,16.3,207,748,2462,9.8,10.4,6,24.4,54.4,0,0,85.5,0,0
17.815,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,71.3,3,79,14.83,14.87,16.3,16.3,207,745.9,2465,9.9,10.5,6,24.4,54.6,0,0,85.5,0,0
17.909,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,69.5,3,79,14.8,14.87,16.2,16.3,207,741.6,2467,9.7,10.6,6,24.4,54.6,0,0,85.5,0,0
18.015,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,72.7,3,79,14.8,14.87,16.1,16.3,207,754.1,2466,9.9,10.7,6,24.4,54.2,0,0,85.5,0,0
18.115,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,71.6,3,79,14.77,14.87,16.2,16.4,207,758.4,2462,9.5,10.5,6,24.4,54.6,0,0,85.5,0,0
18.209,12.7,6.1,-8.1,0,174,0,0,0,0,0,0,71.3,3,79,14.77,14.84,16.2,16.3,207,746.4,2461,9.5,10.4,6,24.4,54.4,0,0,85.5,0,0
18.310,12.7,27.7,-8.1,0,174,0,0,0,0,0,0,75.3,3,79,14.77,14.84,16.4,20.6,207,743.2,2463,9.6,10.6,6.5,24.4,55.2,0,0,85.5,0,0
18.406,12.7,99.6,-3.7,0,174,0,0,0,0,0,0,68.4,3,79,14.77,14.77,41,57.7,207,783.8,2492,9.4,9.7,19.9,30.8,149.2,0,0,85.5,0,0
18.515,12.7,99.6,-0.4,5.4,174,0,0,0,0,0,0,70.7,3,79,15.03,15.24,69.6,107.4,207,930.8,2537,13.6,15.4,54.4,9.4,248.1,0,0,85.5,2.9,0
18.631,12.7,99.6,-0.3,6.9,174,0,0,0,0,0,0,80.6,3,79,13.72,13.18,70.9,119.6,207,1309.1,2517,7.4,3.7,78.7,14.2,257.8,0,0,85.5,2.8,0
18.735,12.7,99.6,0.1,9,174,0,0,0,0,0,0,76.2,3,79,13.25,13.15,75.4,134.8,207,1323.5,2552,-0.7,-4.3,80.7,13.1,267.8,0,0,85.5,2.5,0
18.830,12.7,99.6,0.3,16.9,174,0,0,0,0,0,0,75.5,3,79,13.92,14.38,77.5,183.8,207,1268.3,2599,-1.5,-1.6,81.1,11.2,274.1,0,0,85.5,2.9,0
