﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.0 INA0S INA0S 91 ST 3.5 v1 - WBAKG1C5XBE617426_Flame.mhd
60.942,12.7,11.7,-6.1,0.2,201,0,0,0,0,0,0,72.2,10,1,50,15,15.34,27.5,27.5,15.9,199,736.1,1496,3.1,5.1,5.9,7.9,5.2,89.3,0,0
61.038,12.7,11.9,-6.2,0.2,201,0,0,0,0,0,0,72.9,10,1,50,15.06,14.93,27.3,27.7,16.2,199,752.6,1531,4.9,3.6,6,11.2,8.6,90.6,0,0
61.128,12.7,12,-6.2,0.2,201,0,0,0,0,0,0,72.2,10,1,50,14.84,14.51,27.3,27.1,16.4,199,755.8,1569,4.9,1.6,6,10.1,7.5,89.9,0,0
61.218,12.7,12.1,-6.3,0.2,201,0,0,0,0,0,0,72.2,10,1,50,14.63,14.38,27.2,27.1,16.6,199,760.3,1591,4.3,0.8,6.1,10.9,8.2,90.4,0,0
61.303,12.7,12.3,-6.3,0.2,201,0,0,0,0,0,0,72.5,10,1,50,14.41,14.33,27.2,27.4,16.9,199,764.3,1611,4.6,0.8,6.2,13.9,11.6,91.9,0,0
61.388,12.7,12.5,-6.3,0.2,201,0,0,0,0,0,0,72.5,10,1,50,14.24,14.35,27.2,27.1,17.1,199,762.4,1635,3.9,1,6.3,10.9,12,91.1,0,0
61.482,12.7,12.6,-6.3,0.2,201,0,0,0,0,0,0,71.8,10,1,50,14.13,14.41,27,27.2,17.4,199,748.9,1660,1.4,1.1,6.3,25.5,25.5,92.3,0,0
61.588,12.7,12.6,-6.3,0.2,201,0,0,0,0,0,0,72.7,10,1,50,14.13,14.44,27,27,17.6,199,733,1688,0.6,0.6,6.4,25.9,25.9,92.1,0,0
61.678,12.7,12.8,-6.3,0.2,201,0,0,0,0,0,0,72.5,10,1,50,14.18,14.54,27,27.3,18,199,734.7,1723,0.3,0.4,6.7,26.2,26.2,92.5,0,0
61.778,12.7,12.9,-6.3,0.2,201,0,0,0,0,0,0,72.5,10,1,50,14.25,14.67,27.1,27.2,18.3,199,731.2,1751,0.3,0.7,6.7,27,27,92.8,0,0
