﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
466.282,12.6,2.5,-9.2,0,162,0,0,0,0,0,0,74.8,3,61,14.74,14.97,15.6,14.6,165,750.7,3529,-0.6,0.9,6.8,21.8,51.7,0,0,86.8,0,0
466.413,12.6,2.9,-9.5,0,162,0,0,0,0,0,0,73.2,3,61,14.74,14.9,13.9,12.8,165,749.3,3508,-0.7,0.7,5.9,15.8,41,0,0,86.8,0,0
466.564,12.6,2.9,-9.8,0,163,0,0,0,0,0,0,71.4,3,61,14.66,14.7,12.1,11.6,165,736.9,3460,-1.5,-1.3,5.4,15.8,32.7,0,0,86.8,0,0
466.710,12.6,2.9,-9.9,0,163,0,0,0,0,0,0,73.7,3,61,14.44,14.48,11.6,11.7,165,723.8,3505,-3.7,-3.2,5.6,15.8,30.7,0,0,86.8,0,0
466.823,12.6,2.9,-9.9,0,163,0,0,0,0,0,0,74.5,3,61,14.35,14.35,11.5,11.6,165,739,3491,-4.6,-4.8,5.5,15.8,30.6,0,0,86.8,0,0
466.932,12.6,2.9,-9.9,0,163,0,0,0,0,0,0,71.3,3,61,14.33,14.31,11.5,11.7,165,747.7,3488,-4.9,-5.2,5.5,15.8,30.5,0,0,86.8,0,0
467.061,12.6,3.5,-9.9,0,163,0,0,0,0,0,0,71.1,3,61,14.34,14.33,11.5,11.7,165,736.9,3479,-5,-5.2,5.5,15.8,30.4,0,0,86.8,0,0
467.186,12.6,5.9,-9.7,0,163,0,0,0,0,0,0,72,3,61,14.41,14.38,12.4,13.4,165,754.4,3471,-4.4,-4.7,6.1,15.8,33.5,0,0,86.8,0,0
467.310,12.6,6.1,-9.4,0,163,0,0,0,0,0,0,72.9,3,61,14.54,14.5,14,14.7,165,760.3,3467,-3.4,-3.8,6.6,18.8,42.6,0,0,86.8,0,0
467.438,12.6,6.6,-9.2,0,163,0,0,0,0,0,0,75,3,61,14.58,14.53,15.2,16.1,165,763.8,3467,-3.4,-3.7,7.5,21.8,49.3,0,0,86.8,0,0
467.565,12.6,7.7,-9,0,163,0,0,0,0,0,0,74.3,3,61,14.58,14.57,16.3,16.5,165,771.1,3487,-3.2,-3.5,7.5,25.5,55.8,0,0,86.8,0,0
467.671,12.6,7.7,-8.9,0,163,0,0,0,0,0,0,70.4,3,61,14.66,14.74,16.4,16.7,165,768.2,3485,-2.5,-1.3,7.5,26.2,56.2,0,0,86.8,0,0
467.779,12.6,7.7,-8.8,0,163,0,0,0,0,0,0,71.8,3,61,14.8,15.03,16.6,16.9,165,760.7,3432,-0.9,0.5,7.5,27,57,0,0,86.8,0,0
467.923,12.6,7.4,-8.8,0,163,0,0,0,0,0,0,72.9,3,61,14.93,15.17,16.8,17.2,165,756.5,3437,0.3,2.1,7.6,27,57.6,0,0,86.8,0,0
468.029,12.6,7.7,-8.7,0,163,0,0,0,0,0,0,73.7,3,61,15.03,15.13,16.7,17.5,165,758.1,3453,1.4,2.5,7.7,27,57.3,0,0,86.8,0,0
468.148,12.6,7.7,-8.6,0,163,0,0,0,0,0,0,70.5,3,61,15,15.03,16.9,17.8,165,745,3459,1.1,1.4,7.9,27,58.2,0,0,86.8,0,0
468.265,12.6,7.7,-8.5,0,163,0,0,0,0,0,0,69.7,3,61,14.93,15,17.7,18,165,741.3,3433,0.6,1.6,8,29.2,61.3,0,0,86.8,0,0
468.376,12.6,7.7,-8.4,0,163,0,0,0,0,0,0,71.3,3,61,14.9,15.03,18,18.4,165,744.9,3443,0.7,2,8.1,30.4,62.3,0,0,86.8,0,0
468.483,12.6,10.9,-8.3,0,163,0,0,0,0,0,0,75.3,3,61,14.87,15.16,18.4,18.7,165,747.7,3437,0.5,3.7,8.3,31.5,63.9,0,0,86.8,0,0
468.638,12.6,99.6,-3.7,0,163,0,0,0,0,0,0,64.7,3,61,14.93,15.24,46.9,59.4,165,821.2,3477,0.7,3.2,21.3,27.8,193.3,0,0,86.8,0,0
468.957,12.6,99.6,-0.4,5.2,163,0,0,0,0,0,0,80.1,3,61,13.39,12.89,73.8,115.7,165,1326.3,3489,1.1,-1.1,69.7,15.8,316.9,0,0,86.8,2.9,0
