﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.1 INA0S INA0S 91 ST 3.5 v1 AL - WBAKG1C5XBE617426_Flame.mhd
56.869,12.7,13.3,-4,0.6,203,0,0,0,0,0,0,71.8,2,3,68,14.18,15.2,30.7,30.8,17.4,214,775.4,1411,7.8,3.7,6.4,22.9,22.9,107,0,0
56.954,12.7,13.3,-4.1,0.6,203,0,0,0,0,0,0,72,2,3,68,14.04,15.2,32.8,31,16.7,214,794.3,1393,7.8,3.7,6.3,21.8,21.8,114.4,0,0
57.040,12.7,13.4,-4.7,0.6,203,0,0,0,0,0,0,72.2,2,3,68,13.94,15.32,32.4,30.9,16.4,214,802.1,1394,7,4.6,6.1,22.5,22.5,113,0,0
57.124,12.7,13.4,-4.8,0.6,203,0,0,0,0,0,0,72.7,2,3,68,13.95,15.46,31.3,31.1,16.4,214,836.4,1397,5.8,6.3,6.2,22.5,22.5,109.4,0,0
57.209,12.7,13.5,-4.8,0.6,203,0,0,0,0,0,0,72.3,2,3,68,14.1,15.57,31,31.4,16.5,214,851.8,1406,4.7,8,6.2,22.5,22.5,108,0,0
57.294,12.7,13.5,-4.8,0.5,203,0,0,0,0,0,0,72.5,2,3,68,14.3,15.53,30.8,31.6,16.7,214,856.9,1408,4.5,8.6,6.2,22.5,22.5,105.6,0,0
57.379,12.7,13.5,-4.7,0.5,203,0,0,0,0,0,0,72.9,2,3,68,14.51,15.34,31.1,31.5,16.8,214,873.3,1417,3.7,8.2,6.3,22.9,22.9,108.8,0,0
57.464,12.7,13.5,-4.6,0.5,203,0,0,0,0,0,0,72.7,2,3,68,14.71,15,31.2,31.6,16.9,214,877.3,1425,4.7,6.6,6.3,22.9,22.9,107.4,0,0
57.549,12.7,13.6,-4.6,0.5,203,0,0,0,0,0,0,72.5,2,3,68,14.99,14.73,31.2,31.4,16.9,214,870.6,1424,6.6,5.3,6.3,22.9,22.9,109,0,0
57.634,12.7,13.5,-4.5,0.5,203,0,0,0,0,0,0,73,2,3,68,15.03,14.58,31.2,31.5,17,214,871.3,1434,7.8,5.2,6.3,22.9,22.9,109.6,0,0
57.724,12.7,13.5,-4.5,0.5,203,0,0,0,0,0,0,73,2,3,68,14.93,14.51,31.4,31.5,17.1,214,855.9,1438,8.3,5,6.3,23.2,23.2,110.3,0,0
57.813,12.7,13.6,-4.5,0.5,203,0,0,0,0,0,0,72.7,2,3,68,14.77,14.44,31.3,31.5,17.1,214,835.9,1441,7.7,4.8,6.3,23.2,23.2,109.8,0,0
57.899,12.7,13.6,-4.5,0.5,203,0,0,0,0,0,0,72.5,2,3,68,14.56,14.41,31.5,31.6,17.4,214,821.2,1470,8.2,4.8,6.4,24,24,110.6,0,0
57.989,12.7,13.6,-4.4,0.5,203,0,0,0,0,0,0,72.9,2,3,68,14.41,14.4,31.4,31.7,17.6,214,797.7,1468,7,4.5,6.5,23.2,23.2,110.3,0,0
58.074,12.7,13.7,-4.3,0.5,203,0,0,0,0,0,0,72.9,2,3,68,14.31,14.4,31.1,31.9,17.7,214,762.1,1474,5.6,4.2,6.6,24,24,109.5,0,0
58.159,12.7,14.3,-4.1,0.5,203,0,0,0,0,0,0,72.5,2,3,68,14.24,14.41,31.8,33.7,18.2,214,747,1480,4.4,3.4,6.9,23.2,23.2,112.8,0,0
58.259,12.7,14.4,-3.8,0.4,203,0,0,0,0,0,0,71.8,2,3,68,14.23,14.46,32.7,33.9,18.7,214,737,1482,4.1,2.7,6.9,23.2,23.2,116,0,0
58.349,12.7,14.9,-3.5,0.4,203,0,0,0,0,0,0,72.9,2,3,68,14.25,14.58,32.9,34.8,19.3,214,738.3,1488,4.3,2.8,7.4,23.2,23.2,117.4,0,0
58.438,12.7,28.1,-3.1,0.4,203,0,0,0,0,0,0,72.5,2,3,68,14.3,14.77,33.8,38.4,20.3,214,737.7,1495,4.6,3.1,7.8,22.9,22.9,120.8,0,0
58.524,12.7,99.6,-0.9,0.2,203,0,0,0,0,0,0,72.5,20,3,68,14.31,14.84,57.5,74.7,30.1,214,732.1,1489,4.7,3.1,16.8,12.8,12.8,224.2,0,0
58.619,12.7,99.6,0.1,0.2,203,0,0,0,0,0,0,71.6,20,3,68,14.25,14.67,70.4,141,66.2,214,706.9,1553,5.6,5,54.4,7.9,7.9,233.4,0,0
58.714,12.7,99.6,0.1,0.3,203,0,0,0,0,0,0,73.4,20,3,68,13.61,13.67,70.4,141,79.3,214,775.4,1507,1.7,-4.2,78.8,9.4,9.4,240,0,0
58.804,12.7,99.6,0.2,0.3,203,0,0,0,0,0,0,73.6,20,3,68,12.89,12.61,70.6,141,84.3,214,885.1,1559,-3.3,-12,80.2,4.5,4.5,234.1,0,0
58.894,12.7,99.6,0.2,0.4,203,0,0,0,0,0,0,73.2,20,3,68,12.46,11.96,70.8,141,87.4,214,965.6,1556,-6.9,-12,81.1,9.8,9.8,242.5,0,0
