﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
558.983,12.5,2.4,-9.8,0,176,0,0,0,0,0,0,74.8,4,68,14.18,14.46,11.1,11.2,183,800.1,3557,-0.9,-4,5.3,9.8,24,0,0,86.4,0,0
559.090,12.5,3.7,-9.8,0,176,0,0,0,0,0,0,73.6,4,68,14.24,14.41,11.1,11.8,183,800.8,3546,-0.5,-4.4,5.4,15.4,28.3,0,0,86.4,0,0
559.205,12.5,3.9,-9.6,0,176,0,0,0,0,0,0,74.3,4,68,14.33,14.4,12.2,13.2,183,796.5,3538,0,-4.6,6.1,15.8,33.3,0,0,86.4,0,0
559.330,12.5,3.9,-9.4,0,176,0,0,0,0,0,0,74.3,4,68,14.3,14.38,13.5,14,183,793.8,3538,-0.5,-4.9,6.6,16.9,39.6,0,0,86.4,0,0
559.455,12.5,3.7,-9.4,0,176,0,0,0,0,0,0,69.9,4,68,14.18,14.38,13.7,13.3,183,801.7,3534,-2.4,-5.1,6.3,15,38.9,0,0,86.4,0,0
559.562,12.5,0,-9.6,0,178,0,0,0,0,0,0,73,4,68,14.1,14.38,12.2,11.2,183,776.9,3499,-3.2,-5.3,5.2,6,23.2,0,0,86.4,0,0
559.693,12.5,0,-9.8,0,178,0,0,0,0,0,0,74.1,4,68,14.05,14.41,11.4,11.2,183,709.4,3499,-3.7,-4.8,5.5,1.9,17.1,0,0,86.4,0,0
559.827,12.5,0,-9.8,0,178,0,0,0,0,0,0,71.3,4,68,14.1,14.51,11.2,11.2,183,736.3,3483,-3.6,-4.1,5.5,1.9,16.6,0,0,86.4,0,0
559.937,12.5,0,-9.8,0,178,0,0,0,0,0,0,71.8,4,68,14.3,14.66,11.1,11.2,183,748,3484,-2,-2.9,5.5,1.9,16.6,0,0,86.4,0,0
560.044,12.5,0,-9.8,0,178,0,0,0,0,0,0,72.7,4,68,14.5,14.74,11,11.1,183,800.8,3464,0,0,5.5,6,0,0,0,86.4,0,0
560.199,12.5,0,-9.8,0,178,0,0,0,0,0,0,72.5,4,68,15.27,16.22,11,11.1,183,827,3457,0,0,5.5,6,0,0,0,86.4,0,0
560.324,12.5,0,-9.7,0,178,0,0,0,0,0,0,72.5,4,68,28.14,33.63,11,11.1,183,845.8,3442,0,0,5.4,5.6,0,0,0,86.4,0,0
560.450,12.5,0,-9.7,0,178,0,0,0,0,0,0,72.3,4,68,54.97,62.42,11,11.1,183,838.6,3427,0,0,5.4,5.6,0,0,0,86.4,0,0
560.560,12.5,0,-9.7,0,178,0,0,0,0,0,0,72.5,4,68,104.07,101.8,11.1,11.1,183,827,3420,0,0,5.3,5.6,0,0,0,86.4,0,0
560.672,12.5,0,-9.7,0,178,0,0,0,0,0,0,73,4,68,165.86,130.63,10.9,11.1,183,822.6,3401,0,0,5.3,5.6,0,0,0,86.4,0,0
560.783,12.5,0,-9.7,0,178,0,0,0,0,0,0,72.7,4,68,186.68,179.63,10.9,11.1,183,820.7,3398,0,0,5.3,5.6,0,0,0,86.4,0,0
560.898,12.5,0,-9.7,0,178,0,0,0,0,0,0,73.2,4,68,214.86,222.11,10.9,11.1,183,819.6,3381,0,0,5.3,5.6,0,0,0,86.4,0,0
561.004,12.5,0,-9.7,0,178,0,0,0,0,0,0,73.2,4,68,234.95,201.28,10.9,11.1,183,821.8,3373,0,0,5.3,5.6,0,0,0,86.4,0,0
561.119,12.5,33.7,-9.7,0,178,0,0,0,0,0,0,72.7,4,68,234.95,222.21,11.1,13.1,183,776.4,3382,0,0,5.4,8.2,20,0,0,86.4,0,0
561.236,12.5,99.6,-4.6,0,178,0,0,0,0,0,0,71.4,4,68,234.95,131.16,37.9,54.1,183,938.8,3464,0,0,19.4,28.1,153.7,0,0,86.4,0,0
561.387,12.5,99.6,-0.4,6.2,178,0,0,0,0,0,0,77.8,4,68,18.47,17.77,64.5,104,183,1288.9,3373,21.5,0,69.7,14.2,263.7,0,0,86.4,2.9,0
561.496,12.5,99.6,0.2,6.6,178,0,0,0,0,0,0,76.6,4,68,12.83,14.31,73.7,118.9,183,1287.2,3435,-3.9,-0.7,79.5,22.5,306.4,0,0,86.4,2.2,0
561.648,12.5,99.6,1,9.9,180,0,0,0,0,0,0,75.3,4,68,14.87,14.6,79.5,146.9,183,1252.3,3468,-4.2,-0.9,81.1,21.8,322,0,0,86.4,2.9,0
561.785,12.5,99.6,1.7,13.8,180,0,0,0,0,0,0,74.5,4,68,15.75,14.6,84.9,167.8,183,1368.6,3495,2.8,-1.1,81.2,21.4,336.3,0,0,86.4,0,0
561.894,12.5,99.6,2.8,14.1,178,0,0,0,0,0,0,74.5,4,68,14.53,14.27,92.7,169.6,183,1570.5,3532,0.7,-0.2,81,14.2,359.9,0,0,86.4,1.3,0
562.006,12.5,99.6,3.6,14.8,180,0,0,0,0,0,0,75,4,68,15.13,14.63,98.3,172.4,183,1733.5,3555,3.5,1.6,81,13.9,371.5,0,0,86.4,0.9,0
562.114,12.5,99.6,4.8,16.4,178,0,0,0,0,0,0,72.9,4,68,15.09,15.16,106.2,178.6,183,1877.8,3586,6.3,4.7,81,13.5,451.4,0,0,86.4,1.5,0
562.238,12.5,99.6,5.6,17.6,178,0,0,0,0,0,0,74.1,4,68,14.58,14.67,111.7,180.7,183,2447.7,3619,6.3,4.7,81,12.8,525.2,0,0,86.4,1.1,0
562.346,12.5,99.6,6.8,18.7,178,0,0,0,0,0,0,75,4,68,15.11,15.52,119.5,183.8,183,2616.9,3680,10.5,10.4,81,12.4,628.6,0,0,86.4,2,0
562.468,12.5,99.6,8.2,20.4,178,0,0,0,0,0,0,75.9,4,68,14.21,13.78,124.5,183.8,183,2994.6,3711,11.5,7.6,81.1,11.2,695.7,0,0,86.4,2.3,0
562.588,12.5,99.6,10.5,23,178,0,0,0,0,0,0,77.3,4,70,13.75,14.05,131.8,183.8,183,2970.9,3757,10.2,10,81,10.9,748.2,0,0,86.4,0,0
562.714,12.5,99.6,12.7,22.9,178,0,0,0,0,0,0,77.1,4,70,13.68,13.58,145.4,183.9,183,3056.5,3816,12,10.2,81,9.4,795.1,0,0,86.4,0,0
562.844,12.5,99.6,14.3,23.1,178,0,0,0,0,0,0,75,4,70,13.81,13.77,148.8,183.9,183,3063.6,3883,15.1,13.2,81,9,811.9,0,0,86.4,0,0
562.963,12.5,99.6,16,23.6,178,0,0,0,0,0,0,76.4,4,70,14.27,14.02,153.6,183.9,183,2923.4,3944,20.2,16.8,81,8.2,820.9,0,0,86.4,0,0
563.076,12.5,99.6,17.3,23.9,178,0,0,0,0,0,0,72.5,4,70,14.34,14.24,157.3,183.9,183,2808.3,4005,25.5,22.9,81,8.2,832.6,0,0,86.4,0,0
563.202,12.5,99.6,18.8,24.7,178,0,0,0,0,0,0,75,4,70,14.23,14.21,159.8,184,183,2598.4,4085,31.5,28.7,81,8.2,844.6,0,0,86.4,0,0
563.318,12.5,99.6,19.4,24.2,178,0,0,0,0,0,0,66.8,4,70,13.75,13.71,163.8,184.1,183,2213.4,4134,33.7,30.4,81,7.9,854.7,0,0,86.4,0,0
563.423,12.5,99.6,19.4,24.6,178,0,0,0,0,0,0,60.3,4,70,13.68,13.57,161.6,184.2,183,2153.5,4179,34,32.8,81,7.9,855.3,0,0,86.4,0,0
563.547,12.5,99.6,19.4,24.7,178,0,0,0,0,0,0,79.4,4,70,13.81,13.54,164,184.4,183,2077,4264,34,34,81,7.9,862.8,0,0,86.4,0,0
563.684,12.5,99.6,20.8,24.9,178,0,0,0,0,0,0,58.9,4,70,14.07,13.84,168.1,184.5,183,2026.3,4323,34,34,81,7.9,873,0,0,86.4,0,0
563.795,12.5,99.6,20.8,25,178,0,0,0,0,0,0,81.9,4,70,13.9,13.62,168.3,184.7,183,1942.6,4409,34,34,81,7.1,873.9,0,0,86.4,0.1,0
563.912,12.5,99.6,20.8,25,178,0,0,0,0,0,0,75.2,4,70,13.98,13.71,169.1,184.8,183,1916.6,4492,34,34,81,7.1,881.7,0,0,86.4,0,0
564.020,12.5,99.6,20.8,24.7,178,0,0,0,0,0,0,80.3,4,70,13.95,13.64,171,185,183,1905.9,4553,34,34,81,7.9,888.5,0,0,86.4,0,0
564.126,12.5,99.6,20.8,25,178,0,0,0,0,0,0,65.8,4,70,13.94,13.71,170.2,185.1,183,1887.8,4595,34,34,81,7.9,890.7,0,0,86.4,0,0
564.255,12.5,99.6,20.8,24.2,178,0,0,0,0,0,0,63,4,70,13.95,13.71,171.8,185.3,183,1864.4,4743,34,34,81,7.9,901.7,0,0,86.4,0,0
564.361,12.5,99.6,20.7,24.4,178,0,0,0,0,-3,0,63.5,4,70,13.84,13.61,172.2,185.4,183,1797.1,4755,34,34,81,7.9,898.1,0,0,86.4,0,0
564.498,12.5,99.6,20.7,24.3,178,0,0,0,0,-3,0,67.2,4,70,13.94,13.75,173,185.4,183,1801.4,4780,34,34,81,7.5,897.3,0,0,86.4,0,0
564.598,12.5,99.6,20.7,24.1,178,0,0,0,0,-2.7,0,59.1,4,70,13.94,13.64,173.4,185.7,183,1792,4903,34,34,81,7.5,905.8,0,0,86.4,0,0
564.704,12.5,99.6,20.7,23.9,178,0,0,0,0,-2.7,0,62.4,4,70,13.9,13.67,174.5,185.8,183,1754.6,4937,34,34,81,7.5,904,0,0,86.4,0,0
564.836,12.5,99.6,20.7,23.9,178,0,0,0,0,-2.3,0,73.4,4,70,13.92,13.8,174.3,185.9,183,1756.2,5033,34,34,81,7.1,915.4,0,0,86.4,0,0
564.957,12.5,99.6,20.7,23.8,178,0,0,0,0,-2.3,0,76.4,4,70,13.91,13.75,174.3,186.1,183,1740.5,5109,34,34,81,7.1,908.9,0,0,86.4,0,0
565.151,12.5,99.6,21.6,23.6,178,0,0,0,0,-2,0,65.1,4,70,13.87,13.67,178.3,186.2,183,1728.5,5145,34,34,81,7.1,909.4,0,0,86.4,0,0
565.308,12.5,99.6,21.6,23.6,178,0,0,0,0,-1.7,0,60.1,4,70,13.97,13.72,177.8,186.4,183,1708.8,5294,34,34,81,7.1,911.4,0,0,86.4,0,0
565.418,12.5,99.6,21.5,23.7,180,0,-3,0,0,-4.7,0,66,4,72,13.92,13.75,177.9,186.5,183,1705.6,5340,34,34,81,7.5,909.9,0,0,86.4,0,0
565.561,12.5,99.6,21.5,23.6,180,0,-3,0,0,-4.3,0,60,4,70,13.94,13.78,177.9,186.7,183,1711,5382,34,34,81,7.5,905.3,0,0,86.4,0,0
565.665,12.5,99.6,21.5,23.5,180,0,-2.7,0,0,-4.3,0,73.7,4,72,14.02,14,178.1,186.8,183,1725.4,5513,34,34,81,7.5,907.5,0,0,86.4,0,0
565.815,12.5,99.6,21.4,23.6,180,0,-2.7,0,0,-4,0,65.3,4,72,14.08,13.88,178.9,187.1,183,1743.6,5550,34,34,81,7.9,912,0,0,86.4,0,0
565.931,12.5,99.6,21.4,23.5,180,0,-2.3,0,0,-4,0,83.7,4,72,14.04,13.9,178.1,187.1,183,1746.9,5623,34,34,81,7.9,913.6,0,0,86.4,0,0
566.064,12.5,99.6,21.4,23.5,180,0,-2.3,0,0,-3.7,0,62.2,4,72,14.02,13.82,178.6,187.3,183,1738.5,5699,34,34,81.1,7.9,915.6,0,0,86.4,0,0
566.177,12.5,99.6,21.3,23.5,180,0,-2,0,0,-3.7,0,67,4,72,14.07,13.85,179,187.5,183,1749,5758,34,34,81,7.9,916.3,0,0,86.4,0,0
566.332,12.5,99.6,21.3,23.6,180,0,-2,0,0,-3.3,0,65.1,4,72,13.97,13.84,179,187.6,183,1768.9,5796,34,34,81,7.9,917.4,0,0,86.4,0,0
566.448,12.5,99.6,21.2,23.4,180,0,-1.7,0,0,-3.3,0,67,4,72,14,13.82,177.6,187.7,183,1773.3,5889,34,34,81,7.9,919.1,0,0,86.4,0,0
566.558,12.5,99.6,21.1,23.6,180,0,-1.7,0,0,-3,0,88.8,4,72,13.92,13.77,178.8,187.9,183,1775.2,5936,34,34,81,7.9,921.1,0,0,86.4,0,0
566.665,12.5,99.6,21.1,23.9,180,0,-1.7,0,0,-3,0,63.7,4,72,13.92,13.75,177.3,188,183,1780.6,5988,34,34,81,8.6,921.3,0,0,86.4,0,0
566.866,12.5,99.6,20.9,23.6,181,0,-1.3,0,0,-3,0,81,4,72,13.88,13.68,177.6,188.1,183,1802.4,6067,34,34,81,8.6,929,0,0,86.4,0,0
566.975,12.5,99.6,20.7,23.9,181,0,-1.3,0,0,-2.7,0,63.7,4,72,13.84,13.7,176.3,188.4,183,1836.1,6165,34,34,81,8.6,929,0,0,86.4,0,0
567.116,12.5,99.6,20.7,24.1,181,0,-1,0,0,-2.7,0,78.2,4,72,13.91,13.77,176.1,188.5,183,1877.7,6217,34,34,81,8.6,929.1,0,0,86.4,0,0
567.244,12.5,99.6,20.7,24.1,181,0,-1,0,0,-2.3,0,66.2,4,72,13.88,13.8,176.2,188.6,183,1898.3,6249,34,34,80.9,8.6,929.2,0,0,86.4,0,0
567.357,12.5,99.6,20.7,24.1,181,0,-0.7,0,0,-2.3,0,70.7,4,72,13.9,13.67,175.2,188.7,183,1905.6,6335,34,34,81,9,934.4,0,0,86.4,0,0
567.463,12.5,99.6,20.7,24,183,0,-0.7,0,0,-2.3,0,62.8,4,72,13.9,13.78,175.4,188.8,183,1951.9,6376,34,34,81,9,934.6,0,0,86.4,0,0
567.574,12.5,99.6,20.5,24.5,183,0,-0.7,0,0,-2,0,69.2,4,73,13.82,13.75,174.4,188.9,183,1970.8,6467,34,34,81,9,934.4,0,0,86.4,0,0
567.703,12.5,99.6,20.5,24.3,183,0,-0.7,0,0,-2,0,65.3,4,73,13.87,13.75,174.6,189.1,183,2002.7,6488,34,34,81,9,934.5,0,0,86.4,0,0
567.829,12.5,99.6,20.4,24.6,183,0,-0.3,0,0,-2,0,73.4,4,73,13.98,13.77,173.9,189.1,183,2008.5,6564,34,34,81,10.1,940.9,0,0,86.4,0,0
567.946,12.5,99.6,20.4,24.5,183,0,-0.3,0,-3.3,-1.7,0,59.1,4,73,13.84,13.75,174.5,189.1,183,2025.6,6631,34,34,81,10.1,934.4,0,0,86.4,0,0
568.095,12.5,99.6,20.1,24.4,183,0,0,0,-3.3,-1.7,0,64.9,4,73,13.85,13.77,173.4,189.1,183,2043.3,6690,34,34,81,10.1,931.3,0,0,86.4,0,0
568.207,12.5,99.6,20,24.4,185,0,0,0,-3,-1.3,0,65.6,4,73,13.81,13.77,173.4,189.1,183,2369.8,6674,29.7,29.4,81,10.5,943.7,0,0,86.4,0,0
568.360,12.5,99.6,19.9,24,185,0,0,0,-3,-1.3,0,84.7,4,75,18.53,18.46,172.4,188.4,183,3066.7,6713,24.7,24.4,81,10.5,942.7,0,0,86.4,0,0
568.498,12.5,99.6,19.6,22.3,185,0,0,0,-3,-1,0,74.1,4,75,18.92,18.87,171.1,181.8,183,3032.7,6743,16.7,16.4,81,10.5,940.4,0,0,86.4,0,0
568.607,12.5,99.6,19.1,20.9,185,0,0,0,-2.7,-1,0,75.7,4,75,20.11,20.21,169.6,176.5,183,3004.5,6765,9.7,9.4,81,10.9,940.7,0,0,86.4,0,0
568.720,12.5,99.6,18.9,20.7,187,0,0,0,-2.7,-1,0,75,4,75,22.36,23.36,169,176.3,183,3105.7,6779,4.7,4.4,81,10.9,940.2,0,0,86.4,0,0
568.833,12.5,99.6,18.8,21,187,0,0,0,-2.3,-0.7,0,75,4,77,23.32,23.72,167.7,176.9,183,3079.5,6794,0,0,81,10.9,940.8,0,0,86.4,0,0
568.973,12.5,99.6,18.8,20.6,187,0,0,0,-2.3,-0.7,0,73.6,4,77,25.77,25.21,167.8,175.8,183,3094.9,6792,0,0,81,10.9,940.7,0,0,86.4,0,0
569.114,12.5,33.2,18.8,20.5,187,0,0,0,-2.3,-0.7,0,76,4,77,24.14,24.72,168,174.9,183,3093.6,6789,0,0,81,10.9,939.8,0,0,86.4,29.7,0
569.241,12.5,0,10.3,4.5,187,0,0,0,-2,-0.3,0,65.8,4,77,26.06,25.21,135.9,100.9,183,2812.8,6696,0,0,25.4,0.8,706.9,0,0,86.4,0,0
569.365,12.5,0,-0.8,0,187,0,0,0,-2,-0.3,0,55.2,5,79,18.94,18.28,66.8,63.3,183,2046.3,6755,0,0,14.8,20.2,308.2,0,0,86.4,26.2,0
569.475,12.5,0,-4.2,0,187,0,0,0,-2,0,0,74.5,5,79,15.36,15.7,45.3,36.3,183,2375.2,6210,0,0,10.4,12.8,95.4,0,0,86.4,12.9,0
569.586,12.5,0,-6.8,0,187,0,0,0,0,0,0,76.9,5,79,15.95,13.49,29.2,41.4,183,1927.4,5645,0,0,10.6,31.9,107.9,16,0,86.4,7,0
569.696,12.5,0,-8.6,0,189,0,0,0,0,0,0,73.9,5,79,13.82,13.95,18,22.7,183,1465.7,5598,0,0,4.6,33.4,20.8,16,0,86.4,3.9,0
569.836,12.5,0,-8.4,0,189,0,0,0,0,0,0,78,5,79,13.65,14.13,19.3,20,183,1082.9,5587,0,0,9.4,12.8,52.4,16,0,86.4,2.2,0
569.977,12.5,0,-8.4,0,189,0,0,0,0,0,0,74.5,5,77,14.48,14.68,19.7,19.5,183,627.8,5576,0,0,10.6,14.6,54,16,0,86.4,1.1,0
570.087,12.5,0,-8.3,0,189,0,0,0,0,0,0,67.5,5,77,15.32,15.06,19.9,19.6,183,461.2,5569,0,0,10.9,13.5,53.1,16,0,86.4,0.5,0
570.201,12.5,0,-8.4,0,189,0,0,0,0,0,0,66.3,5,77,14.71,14.47,19,18.4,183,526.5,5573,0,0,10.7,12,48.6,16,0,86.4,0.3,0
570.319,12.5,0,-8.5,0,189,0,0,0,0,0,0,75.2,5,77,14.8,14.57,18.1,18.5,183,560.3,5556,0,0,10.5,13.5,46.2,16,0,86.4,0.2,0
570.425,12.5,0,-8.5,0,190,0,0,0,0,0,0,72.3,5,77,15.39,15.13,18.5,18.6,183,632.4,5537,0,0,10.9,13.1,47.6,16,0,86.4,0.1,0
570.557,12.5,0,-8.5,0,190,0,0,0,0,0,0,76.6,5,77,15.76,15.57,18.1,18.2,183,649.5,5523,0,0,10.5,13.1,46,16,0,86.4,0,0
570.666,12.5,0,-8.5,0,190,0,0,0,0,0,0,69.9,5,77,15.79,15.5,17.9,18.1,183,709.4,5496,0,0,10.6,13.1,46.4,16,0,86.4,0,0
570.807,12.5,0,-8.5,0,190,0,0,0,0,0,0,76.4,5,77,15.79,15.43,18.1,18.2,183,692,5477,0,0,10.9,12.8,46.8,16,0,86.4,0,0
570.927,12.5,0,-8.5,0,190,0,0,0,0,0,0,71.3,5,77,15.86,15.57,17.9,18.1,183,681.1,5454,0,0,10.7,12.8,45.3,16,0,86.4,0,0
571.047,12.5,0,-8.5,0,190,0,0,0,0,0,0,75.5,5,77,15.86,15.57,17.6,17.4,183,689.9,5426,0,0,10.6,12,42.7,16,0,86.4,0,0
571.186,12.5,0,-8.9,0,190,0,0,0,0,0,0,72.3,5,77,15.79,15.43,16.3,15,183,695.4,5386,0,0,10.1,30.4,56.4,8,0,86.4,0,0
571.293,12.5,0,-9.4,0,190,0,0,0,0,0,0,69.7,5,77,16.63,15.5,12.4,11.8,183,693.3,5356,0,0,7.6,12,30.2,8,0,86.4,0,0
571.407,12.5,0,-9.6,0,190,0,0,0,0,0,0,73,5,77,15.69,14.9,11.5,12.9,183,711.5,5313,0,0,7.9,15.8,21.9,8,0,86.4,0,0
571.539,12.5,0,-9.5,0,190,0,0,0,0,0,0,74.5,5,77,15.53,14.9,11.9,11.8,183,745.4,5342,0,0,8.3,9.8,21.2,8,0,86.4,0,0
571.654,12.5,0,-9.6,0,190,0,0,0,0,0,0,74.5,5,77,15.57,14.93,11.7,11.7,183,756.3,5320,0,0,8.2,6.4,20.1,0,0,86.4,0,0
571.785,12.5,0,-9.6,0,192,0,0,0,0,0,0,74.3,5,77,15.69,15.1,11.6,11.7,183,745.4,5296,0,0,8.4,6.4,19.9,0,0,86.4,0,0
571.896,12.5,0,-9.6,0,192,0,0,0,0,0,0,74.5,5,75,15.87,15.32,11.6,11.7,183,738.7,5277,0,0,8.3,6.4,19.9,0,0,86.4,0,0
572.008,12.5,0,-9.6,0,192,0,0,0,0,0,0,72.9,5,75,16.06,15.43,11.5,11.5,183,775.8,5252,0,0,8.2,9.8,0,0,0,86.4,0,0
572.122,12.5,0,-9.6,0,192,0,0,0,0,0,0,74.3,5,75,32.15,30.92,11.4,11.5,183,806.3,5235,0,0,8.3,9.8,0,0,0,86.4,0,0
