﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
40.280,12.8,2.9,-9.5,0,174,0,0,0,0,0,0,70.7,3,73,16.42,16.63,11.8,11.7,196,729,2362,20.8,23.5,4.4,6.4,27.5,0,0,85.8,0,0
40.386,12.8,5.4,-9.5,0,174,0,0,0,0,0,0,75.5,3,73,15.82,16,11.9,11.7,196,730.1,2360,18.4,20.9,4.3,9.4,31.1,0,0,85.8,0,0
40.486,12.8,5.4,-9.5,0,174,0,0,0,0,0,0,69.3,3,73,15.34,15.42,11.9,12.7,196,735.5,2356,16,17,4.5,15,36.6,0,0,85.8,0,0
40.595,12.8,5.4,-9.4,0,174,0,0,0,0,0,0,74.5,3,73,14.7,14.58,12.8,13.9,196,734,2351,10.6,9.7,4.9,15.8,38.7,0,0,85.8,0,0
40.690,12.8,5.1,-9.2,0,174,0,0,0,0,0,0,75.2,3,73,14.18,14.07,13.7,14.5,196,727.4,2360,6.7,5.4,5.1,16.5,44.5,0,0,85.8,0,0
40.795,12.8,5.1,-9.1,0,174,0,0,0,0,0,0,70.5,3,73,13.78,13.64,14.2,14.4,196,721.4,2363,2.1,2,5.2,18.4,47.4,0,0,85.8,0,0
40.895,12.8,5.1,-9.1,0,174,0,0,0,0,0,0,73,3,73,13.61,13.32,14.3,14.4,196,722.5,2365,-1,-0.7,5.1,18.4,47,0,0,85.8,0,0
41.045,12.8,5.1,-9.1,0,174,0,0,0,0,0,0,70.9,3,73,13.62,13.18,14.4,14.4,196,713.8,2319,-2.3,-1.5,5,18.8,45.9,0,0,85.8,0,0
41.145,12.8,5.1,-9.1,0,174,0,0,0,0,0,0,71.8,3,73,13.72,13.21,14.4,14.3,196,705.1,2324,-2.6,-1.1,5,19.1,46.5,0,0,85.8,0,0
41.248,12.8,5.1,-9.1,0,174,0,0,0,0,0,0,70,3,73,13.87,13.29,14.4,14.4,196,716.4,2325,-2.4,0,5,18.8,46.1,0,0,85.8,0,0
41.356,12.8,5.4,-9.1,0,174,0,0,0,0,0,0,72.9,3,73,14.13,13.45,14.5,15.2,196,707.4,2330,-0.3,2.1,5.2,19.5,48.2,0,0,85.8,0,0
41.449,12.8,5.1,-9,0,174,0,0,0,0,0,0,75.7,3,73,14.4,13.59,14.7,14.9,196,704.6,2335,1.9,3.7,5.1,20.2,49.5,0,0,85.8,0,0
41.544,12.8,5.1,-9,0,174,0,0,0,0,0,0,69.3,3,73,14.57,13.68,14.7,14.2,196,710.4,2339,2.6,4.5,5,16.5,47.2,0,0,85.8,0,0
41.640,12.8,5.1,-9.1,0,174,0,0,0,0,0,0,70.2,3,73,14.77,13.71,14.5,14.3,196,710.4,2308,4.1,5,4.9,18,46.2,0,0,85.8,0,0
41.745,12.8,5.1,-9.1,0,174,0,0,0,0,0,0,74.6,3,73,14.9,13.71,14.4,15,196,720.3,2312,5,5.2,5,19.5,48.8,0,0,85.8,0,0
41.847,12.8,5.1,-9.1,0,174,0,0,0,0,0,0,69.7,3,73,14.87,13.65,14.6,14.8,196,717,2321,5.1,4.6,5,18.8,50,0,0,85.8,0,0
41.945,12.8,5.1,-9.1,0,174,0,0,0,0,0,0,70.7,3,73,14.8,13.58,14.6,14.5,196,720.5,2326,4.2,4.2,5,18.8,49.1,0,0,85.8,0,0
42.045,12.8,5.4,-9.1,0,174,0,0,0,0,0,0,72.2,3,73,14.74,13.54,14.7,15,196,719.5,2304,3.6,3.7,5,20.2,50.1,0,0,85.8,0,0
42.140,12.8,68.1,-9,0,174,0,0,0,0,0,0,73.9,3,73,14.7,13.47,15.1,18,196,710.9,2313,3,3,5.4,21.4,52.5,0,0,85.8,0,0
42.245,12.8,99.6,-4,0,174,0,0,0,0,0,0,68.3,3,73,14.63,13.41,42.3,60,196,791.1,2334,2.7,2.8,17.7,30,169.7,0,0,85.8,0,0
42.356,12.8,99.6,-0.5,5.4,174,0,0,0,0,0,0,74.6,3,73,14.53,13.75,70.1,109.7,196,919.5,2391,4.9,2.8,49.1,9.8,252.2,0,0,85.8,2.9,0
42.456,12.8,99.6,-0.3,6.3,174,0,0,0,0,0,0,79.4,3,73,14.04,13.65,73.3,119.4,196,1382.6,2362,1.5,-1.5,78.5,13.1,260.8,0,0,85.8,1.3,0
42.557,12.8,99.6,0,8,174,0,0,0,0,0,0,69.5,3,73,13.57,13.38,76.2,138,196,1388.3,2398,-3.6,-6.8,80.3,12.4,264.7,0,0,85.8,2.9,0
42.656,12.8,99.6,0.2,15.1,174,0,0,0,0,0,0,79.2,3,73,13.82,14.15,77.8,182.1,196,1294.1,2435,-5.6,-5.9,81.2,12,269.8,0,0,85.8,2.9,0
42.756,12.8,99.6,0.4,19,174,0,0,0,0,0,0,69,3,73,14.43,14.93,79.7,186.4,196,1264,2457,-4.8,-3.1,81.1,21.4,274.7,0,0,85.8,1.2,0
42.855,12.8,99.6,0.6,18.6,174,0,0,0,0,0,0,75.7,3,73,14.84,15.09,81.8,184.4,196,1336.3,2487,-3.3,-1.3,81,21.4,278.8,0,0,85.8,0,0
42.955,12.8,99.6,0.8,18.9,174,0,0,0,0,0,0,71.8,3,73,15.06,15.23,83.9,184.4,196,1408,2520,-1.5,1,81.1,21,285,0,0,85.8,0.1,0
43.055,12.8,99.6,1,19.2,174,0,0,0,0,0,0,77.3,3,73,15.3,15.37,85.7,184.3,196,1435.4,2556,1.3,3.7,81,21,290.9,0,0,85.8,0.1,0
43.155,12.8,99.6,1.2,19.4,174,0,0,0,0,0,0,63.3,3,73,15.33,15.42,87.8,184.3,196,1541.5,2586,3.8,6.6,81,20.2,297.5,0,0,85.8,0.1,0
43.265,12.8,99.6,1.6,19.7,174,0,0,0,0,0,0,77.1,3,73,15.09,15.06,90.8,184.3,196,1604.5,2624,4.9,7.9,81,19.9,305.7,0,0,85.8,0.1,0
43.361,12.8,99.6,1.9,19.8,174,0,0,0,0,0,0,76,3,73,14.87,15.06,93.2,184.2,196,1781.9,2663,5,8.5,81,19.5,313,0,0,85.8,0,0
43.481,12.8,99.6,2.1,19.8,174,0,0,0,0,0,0,75.3,3,73,14.93,15.23,95.1,184.2,196,1793.1,2702,6.6,10.7,81,18.4,319,0,0,85.8,0,0
43.684,12.8,99.6,2.5,19.6,174,0,0,0,0,0,0,77.6,3,73,15.16,15.19,97.8,183.6,196,1813,2749,8.3,13.5,81,18,327.8,0,0,85.8,0,0
43.785,12.8,99.6,3.2,19,174,0,0,0,0,0,0,68.6,3,73,14.99,15.11,102.3,181.8,196,2020.6,2833,10.1,15.5,81,16.9,362.7,0,0,85.8,0,0
43.885,12.8,99.6,3.7,18.7,174,0,0,0,0,0,0,76.4,3,72,15.06,14.84,105.6,180.6,196,2150.6,2877,11.7,17.1,81,16.5,396.6,0,0,85.8,0,0
43.985,12.8,99.6,4.1,18.1,174,0,0,0,0,0,0,76,3,73,14.77,15,108,178.5,196,2290.6,2925,12.7,16.9,81,15.8,423.4,0,0,85.8,0,0
44.085,12.8,99.6,4.6,17.2,174,0,0,0,0,0,0,74.1,3,72,14.73,14.9,111,175.7,196,2327.7,2971,12,20.2,81,15.4,451.9,0,0,85.8,0,0
44.185,12.8,99.6,5.1,16.5,174,0,0,0,0,0,0,75,3,72,14.67,14.74,114.3,173.6,196,2488.5,3025,13.4,19,81,15.4,503.5,0,0,85.8,0,0
44.286,12.8,99.6,5.6,16.9,174,0,0,0,0,0,0,73.2,3,73,14.73,14.47,117.6,175.4,196,2703,3075,14.6,20,81,14.6,549.9,0,0,85.8,0.6,0
44.395,12.8,99.6,6.3,17.3,174,0,0,0,0,0,0,74.5,3,72,14.41,14.28,121.8,176.8,196,2971.4,3151,15.7,20.2,81,14.2,605.1,0,0,85.8,0.6,0
44.495,12.8,99.6,7,18,174,0,0,0,0,0,0,75.9,3,72,14.13,14.07,126.8,179.3,196,3051.8,3195,16.6,20.9,81,13.1,643.6,0,0,85.8,1,0
44.595,12.8,99.6,7.7,18.3,174,0,0,0,0,0,0,75.5,3,72,13.98,13.64,131.4,180.2,196,3094.9,3287,17.3,19.4,81,12.4,680.7,0,0,85.8,0,0
44.696,12.8,99.6,8.7,18.9,174,0,0,0,0,0,0,75.5,3,72,13.52,12.89,137.6,183.4,196,3062.5,3330,15.6,14.6,81,11.2,722.1,0,0,85.8,1.1,0
44.790,12.8,99.6,9.8,19.4,174,0,0,0,0,0,0,76.2,3,73,13.01,12.71,144.5,183.9,196,3004.5,3397,12,10.9,81,10.9,743.1,0,0,85.8,0,0
44.894,12.8,99.6,10.9,19.4,174,0,0,0,0,0,0,78,3,73,12.68,12.33,151.6,184,196,3010.2,3472,8,5.8,81,9.4,761.4,0,0,85.8,0,0
44.991,12.8,99.6,12,19.5,174,0,0,0,0,0,0,66.5,3,73,12.72,12.32,158.3,184,196,3013,3545,5.1,4,81,5.2,750.7,0,0,85.8,0,0
45.091,12.8,99.6,13.8,22.1,174,0,0,0,0,0,0,65.4,3,73,12.81,12.42,154.7,184,196,3063.2,3620,2.8,-0.6,81,4.5,756,0,0,85.8,2.9,0
45.194,12.8,99.6,15.2,24.9,174,0,0,0,0,0,0,82,3,73,12.69,12.26,147.7,185.9,196,2963.6,3716,-0.8,-6.9,81,8.6,780.5,0,0,85.8,0.5,0
45.294,12.8,99.6,15.4,23.1,174,0,0,0,0,0,0,72.9,3,73,12.56,12.36,152.1,184,196,2803.9,3778,-5.4,-11.8,81,6,778.1,0,0,85.8,0,0
45.391,12.8,99.6,16.7,23.6,174,0,0,0,0,0,0,60.8,3,73,13.01,12.91,154.1,184,196,2945.2,3867,-6.6,-12.7,81,5.6,793.2,0,0,85.8,0,0
45.494,12.8,99.6,17.4,23.6,174,0,0,0,0,0,0,56.6,3,73,12.79,12.91,157.6,184,196,3013.1,3944,-9.5,-13.2,81,4.5,797.4,0,0,85.8,0,0
45.594,12.8,99.6,17.4,23.5,174,0,0,0,0,0,0,61.7,3,73,12.92,12.94,158.2,184,196,2981.1,4041,-11.3,-14.8,81,4.5,808.4,0,0,85.8,0,0
45.696,12.8,99.6,19,24,174,0,0,0,0,0,0,79.7,3,73,13.11,13.38,162.1,184.2,196,2931.2,4139,-11.5,-13.5,81,3.4,813.7,0,0,85.8,0,0
45.790,12.8,99.6,19.2,23.9,174,0,0,0,0,0,0,80.6,3,73,13.09,13.25,163.6,184.4,196,3112.3,4234,-11.5,-13.6,81,2.6,814.3,0,0,85.8,0,0
45.884,12.8,99.6,19.2,23.8,174,0,0,0,0,0,0,79.2,3,73,12.73,13.21,163.3,184.6,196,2961,4317,-14.6,-12.9,81,2.6,820.4,0,0,85.8,0,0
45.980,12.8,99.6,19.2,23.9,174,0,0,0,0,0,0,60.5,3,73,12.91,13.18,164.1,184.7,196,3008.5,4388,-14.4,-12.6,81,2.2,822.5,0,0,85.8,0,0
46.084,12.8,99.6,20.5,23.9,174,0,0,0,0,0,0,77.3,3,73,12.73,12.85,169,184.9,196,3030.5,4477,-15.5,-13.5,81,1.5,822.3,0,0,85.8,0,0
46.185,12.8,99.6,20.5,23.7,174,0,0,0,0,0,0,75,3,73,12.38,12.43,170.3,185.2,196,3030.3,4603,-17.7,-15.6,81,3,840.1,0,0,85.8,0,0
46.280,12.8,99.6,20.5,23.3,174,0,0,0,0,0,0,52.9,3,73,11.97,11.87,172.1,185.3,196,2963.3,4664,-23.9,-23.3,81,3.8,855.6,0,0,85.8,0,0
46.376,12.8,99.6,20.5,23.6,174,0,0,0,0,0,0,63.3,3,73,12.53,12.56,172.2,185.5,196,2866,4760,-24.2,-22.2,81,4.5,868.3,0,0,85.8,0,0
46.474,12.8,99.6,20.5,23.4,174,0,0,0,0,0,0,58.3,3,73,12.75,12.53,173.5,185.7,196,2905,4879,-23.5,-23,81,5.2,887.8,0,0,85.8,0,0
46.575,12.8,99.6,20.5,23.5,174,0,0,0,0,0,0,60.1,3,73,12.46,12.63,173.6,185.9,196,2905,5005,-25.5,-22.4,81,6.4,902.3,0,0,85.8,0,0
46.676,12.8,99.6,20.5,23.8,174,0,0,0,0,0,0,55.9,3,73,12.48,12.4,174.2,186.1,196,2854.3,5060,-25.8,-24.1,81,6.8,905,0,0,85.8,0.3,0
46.776,12.8,99.6,20.5,23.7,174,0,0,0,0,-3,0,55,3,73,12.69,12.79,174.5,186.3,196,2813.9,5149,-24.4,-22,81,6,894.2,0,0,85.8,0,0
46.875,12.8,99.6,20.5,23.7,174,0,0,0,0,-3,0,61.5,3,73,12.69,12.76,174.9,186.5,196,2801.9,5244,-22.8,-20.8,81,6.4,899.7,0,0,85.8,0,0
46.971,12.8,99.6,20.5,23.4,174,0,0,0,0,-2.7,0,55.2,3,73,12.66,12.79,175.9,186.7,196,2736.7,5372,-21.4,-18.7,81,6.4,901.4,0,0,85.8,0,0
47.077,12.8,99.6,20.5,23.5,174,0,0,0,0,-2.7,0,52.3,3,73,12.59,12.61,175.3,186.8,196,2693.1,5438,-20.1,-18.2,81,6.4,902.2,0,0,85.9,0,0
47.175,12.8,99.6,20.5,23.2,174,0,0,0,0,-2.7,0,49.5,3,73,12.55,12.83,175.5,187,196,2744,5547,-20,-15.5,81,6.8,907.7,0,0,85.9,0,0
47.276,12.8,99.6,20.5,23.1,174,0,0,0,0,-2.3,0,47.2,3,72,12.69,12.69,176.6,187.2,196,2753.2,5650,-17.6,-14.6,81,7.1,913.6,0,0,85.9,0,0
47.376,12.8,99.6,20.5,23.2,174,0,0,0,0,-2.3,0,44.6,3,72,12.81,12.52,177.1,187.3,196,2856.1,5743,-14.9,-13.9,81,7.1,914.3,0,0,85.9,0,0
47.476,12.8,99.6,20.5,23.2,174,0,0,0,0,-2,0,49.1,3,73,12.62,12.59,177,187.5,196,2866.3,5825,-13.8,-12,81,7.1,915.3,0,0,85.9,0,0
47.575,12.8,99.6,20.5,23.2,174,0,0,0,0,-2,0,44.4,3,73,12.81,12.83,176.9,187.7,196,2927.2,5898,-11.3,-9,81,7.1,915.8,0,0,85.9,0,0
47.676,12.8,99.6,20.5,23,174,0,0,0,0,-2,0,44.6,3,73,12.82,12.68,176.9,187.9,196,2922.8,6004,-9.1,-8.6,81,7.1,916.5,0,0,85.9,0,0
47.775,12.8,99.6,20.5,23.3,176,0,-3.3,0,0,-1.7,0,49.3,3,73,13.01,13.06,177.2,188.1,196,2914.2,6089,-7.5,-3.9,81,7.9,919.4,0,0,85.9,0,0
47.875,12.8,99.6,20.4,23.4,176,0,-3.3,0,0,-1.7,0,56.2,3,73,12.92,12.66,177.5,188.4,196,2825.9,6150,-4.6,-3.1,81,7.9,919.6,0,0,85.9,0,0
47.976,12.8,99.6,20.3,23.2,176,0,-3.3,0,0,-1.7,0,40.8,3,73,12.91,12.75,176.6,188.6,196,2699.7,6283,-1.5,0,81,7.9,919.7,0,0,85.9,0,0
48.075,12.8,99.6,20.3,23.2,176,0,-3,0,0,-1.7,0,46.1,3,73,12.76,12.36,177.5,188.7,196,2543.9,6321,0.5,1.1,81,8.2,923.6,0,0,85.9,0,0
48.175,12.8,99.6,20.2,23.3,176,0,-3,0,0,-1.3,0,42.6,3,73,12.82,12.73,177.1,188.9,196,2351.2,6434,3.3,2.3,81,8.2,923.8,0,0,85.9,0,0
48.274,12.8,99.6,20.1,23.4,176,0,-3,0,0,-1.3,0,32.4,3,73,12.52,12.66,176.1,189,196,2089,6516,3.6,3.6,81.1,8.2,921.3,0,0,85.9,0,0
48.375,12.8,99.6,20,23.5,176,0,-6.3,0,-3.3,-1.3,0,39.1,3,73,12.66,12.62,176.5,189.1,196,1854.7,6587,5.7,4.9,81,9,920.9,0,0,85.9,0,0
48.474,12.8,99.6,19.9,23.4,176,0,-6,0,-3.3,-1,0,36.4,3,73,12.45,12.52,175.6,189.1,196,1595.6,6668,5.8,5.8,81,9,912.2,0,0,85.9,0,0
48.575,12.8,99.6,19.8,23.5,176,0,-6,0,-3.3,-4.3,0,38.7,3,73,12.82,12.78,175.8,189.1,196,1405,6727,8.1,9.2,81,9.4,909,0,0,85.9,0,0
48.694,12.8,99.6,19.7,23.4,176,0,-6,0,-3.3,-4.3,0,29.5,3,73,12.35,12.52,174.8,189.1,196,1037.1,6845,8.4,9.3,81,9.8,911.4,0,0,85.9,0,0
48.794,12.8,99.6,19.7,23.5,176,0,-5.7,0,-6.3,-4,0,32.2,3,73,12.66,12.52,174.8,189.1,196,924.2,6873,11.3,10,81,9.8,905.9,0,0,85.9,0,0
48.894,12.8,99.6,19.7,23.4,176,0,-5.7,0,-6.3,-4,0,35.7,3,73,13.35,13.29,175.4,189.1,196,947.4,6944,15.4,12.8,81,9.8,904.1,0,0,85.9,0,0
48.995,12.8,99.6,19.7,23.4,176,0,-5.7,0,-6.3,-4,0,27.9,3,75,13.54,13.37,175.5,189.1,196,934.4,7101,23.1,20,81,10.5,907,0,0,85.9,0,0
49.106,12.8,99.6,19.7,23.3,176,0,-5.3,0,-6,-3.7,0,28.8,3,75,13.67,13.32,175.1,189.1,196,927.2,7110,31.5,25.8,81,10.5,909.6,0,0,85.9,0,0
49.205,12.8,99.6,19.5,23.4,176,0,-5.3,0,-6,-3.7,0,41.4,3,75,13.68,13.48,175,189.2,196,917,7186,34,31.2,81,10.5,909.6,0,0,85.9,0,0
49.304,12.8,99.6,19.4,23.5,176,0,-5.3,0,-6,-3.7,0,39.8,4,75,13.52,13.35,174.2,189.2,196,912.6,7191,34,34,81,10.5,909.3,0,0,85.9,0,0
49.405,12.8,0,19.4,23.5,176,0,-5,0,-5.7,-3.3,0,38.9,4,75,13.48,13.49,174.1,189.2,196,919.8,7187,34,34,79.3,3.8,880.1,0,0,85.9,28,0
49.506,12.8,0,10.5,6.4,176,0,-5,0,-5.7,-3.3,0,29.5,4,75,15.22,22.34,142.9,116,196,1673.7,5812,0,0,24.1,0.8,506.4,0,0,85.9,0,0
49.605,12.8,0,6.1,5.9,176,0,-5,0,-5.7,-3.3,0,38.4,4,77,12.4,12.82,112.2,112.7,196,3095.7,5818,-3,0,20.4,7.9,726.3,8,0,85.9,0,0
49.705,12.8,0,4.9,4.6,178,0,-4.7,0,-5.3,-3,0,49.1,4,77,10.28,10.28,104.8,103.8,196,1772.2,5629,-19.9,-29.8,19.7,-1.9,499.9,8,0,85.9,0,0
49.805,12.8,0,-0.1,0,178,0,-4.7,0,-5.3,-3,0,68.8,4,77,10.28,10.9,73.1,60.3,196,2341.5,5507,-34,-32.7,13.2,-1.9,265.9,0,0,85.9,0,0
49.905,12.8,0,-4.8,0,178,0,-4.3,0,-5,-3,0,81.7,4,77,10.54,12.19,43.2,38,196,1570.2,5527,-34,-33.9,9.4,10.5,156,0,0,85.9,0,0
50.000,12.8,0,-8.6,0,178,0,0,0,0,0,0,79.9,4,77,11.23,10.57,19.7,18.4,196,1537.9,5560,-34,-34,4.5,28.1,71.9,0,0,85.9,0,0
50.104,12.8,0,-9.2,0,178,0,0,0,0,0,0,73.7,4,77,10.28,10.28,16.2,17,196,1333.5,5574,-34,-34,6.4,31.5,59.8,0,0,85.9,0,0
50.201,12.8,0,-9.4,0,178,0,0,0,0,0,0,80.6,4,75,10.28,10.65,14.9,14.5,196,1264.1,5534,-34,-34,6.5,25.5,53.1,0,0,85.9,0,0
50.300,12.8,0,-9.7,0,178,0,0,0,0,0,0,72.9,4,75,11.19,10.64,13.2,12.9,196,1137.3,5514,-34,-34,6.5,21,42.9,0,0,85.9,0,0
50.405,12.8,0,-9.9,0,180,0,0,0,0,0,0,73.6,4,75,11.07,11.11,11.8,11.9,196,1003.3,5519,-34,-34,6.4,15.4,31.9,0,0,85.9,0,0
50.500,12.8,0,-10,0,180,0,0,0,0,0,0,72,4,75,11.52,11.89,11.5,11.9,196,882.5,5505,-34,-34,6.8,7.5,23.3,0,0,85.9,0,0
50.601,12.8,0,-10,0,180,0,0,0,0,0,0,73,4,75,12.36,13.01,11.4,11.8,196,764.5,5480,-34,-34,7.3,6.8,21,0,0,85.9,0,0
50.699,12.8,0,-9.9,0,180,0,0,0,0,0,0,71.4,4,75,12.94,14.93,11.6,11.8,196,644.1,5468,-34,-23.4,7.5,6.8,21.3,0,0,85.9,0,0
50.800,12.8,0,-9.9,0,180,0,0,0,0,0,0,71.6,4,75,14.96,16.98,11.3,11.6,196,674.6,5447,0,0,7.5,10.1,0,0,0,85.9,0,0
50.900,12.8,0,-9.9,0,180,0,0,0,0,0,0,72.3,4,75,28.51,35.05,11.2,11.6,196,707.2,5434,0,0,7.6,10.5,0,0,0,85.9,0,0
51.000,12.8,0,-9.9,0,180,0,0,0,0,0,0,71.6,4,75,69.24,76.38,11.1,11.6,196,742.1,5424,0,0,7.9,10.1,0,0,0,85.9,0,0
51.100,12.8,0,-9.9,0,180,0,0,0,0,0,0,71.3,4,75,105.95,172.49,11.3,11.6,196,755.1,5403,0,0,8,10.1,0,0,0,85.9,0,0
51.200,12.8,0,-9.8,0,180,0,0,0,0,0,0,71.8,4,75,183.36,171.04,11.5,11.6,196,758.4,5390,0,0,8.1,10.1,0,0,0,85.9,0,0
51.295,12.8,0,-9.8,0,180,0,0,0,0,0,0,71.8,4,75,209.37,204.5,11.4,11.6,196,757.4,5381,0,0,8.1,10.1,0,0,0,85.9,0,0
51.397,12.9,0,-9.8,0,181,0,0,0,0,0,0,72.5,4,75,208.44,234.95,11.5,11.6,196,761.7,5357,0,0,8.3,9.8,0,0,0,85.9,0,0
51.495,12.9,0,-9.8,0,181,0,0,0,0,0,0,73,4,75,234.95,230.49,11.4,11.6,196,763.1,5348,0,0,8.3,10.1,0,0,0,85.9,0,0
51.591,12.9,0,-9.8,0,181,0,0,0,0,0,0,73,4,75,234.95,234.95,11.4,11.6,196,764.9,5320,0,0,8.4,9.8,0,0,0,85.9,0,0
51.695,12.9,0,-9.8,0,181,0,0,0,0,0,0,73.7,4,75,234.95,234.95,11.4,11.5,196,758.4,5308,0,0,8.4,9.8,0,0,0,85.9,0,0
51.790,12.9,0,-9.8,0,181,0,0,0,0,0,0,74.6,4,75,234.95,234.95,11.4,11.5,196,759.5,5288,0,0,8.5,9.8,0,0,0,86,0,0
51.895,12.9,0,-9.8,0,181,0,0,0,0,0,0,73.6,4,75,234.95,234.95,11.4,11.5,196,763.8,5262,0,0,8.5,9.8,0,0,0,86,0,0
51.995,12.9,0,-9.7,0,181,0,0,0,0,0,0,74.5,4,75,234.95,234.95,11.4,11.5,196,759.5,5253,0,0,8.5,9.8,0,0,0,86,0,0
52.090,12.9,0,-9.7,0,181,0,0,0,0,0,0,74.8,4,75,234.95,234.95,11.4,11.5,196,759.5,5224,0,0,8.5,9.8,0,0,0,86,0,0
52.186,12.9,0,-9.7,0,181,0,0,0,0,0,0,75.5,4,75,234.95,234.95,11.3,11.5,196,759.5,5197,0,0,8.5,9.8,0,0,0,86,0,0
52.281,12.9,0,-9.7,0,181,0,0,0,0,0,0,74.6,4,75,234.95,234.95,11.4,11.4,196,763.8,5155,0,0,8.4,9.8,0,0,0,86,0,0
52.381,12.8,0,-9.7,0,183,0,0,0,0,0,0,75.2,4,75,234.95,234.95,11.4,11.4,196,761.7,5129,0,0,8.4,9.4,0,0,0,86,0,0
52.481,12.8,0,-9.7,0,183,0,0,0,0,0,0,75.5,4,75,234.95,234.95,11.3,11.4,196,766,5094,0,0,8.4,9.4,0,0,0,86,0,0
