﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.1 INA0S INA0S 91 ST 3.5 v1 AL - WBAKG1C5XBE617426_Flame.mhd
3.813,12.7,8.4,-8.6,0.2,201,0,0,0,0,0,0,72.2,2,1,72,14.87,14.73,15.6,14.9,10.2,219,697.9,1798,7.7,6.9,4.1,19.5,19.5,50.4,0,0
3.898,12.7,8.7,-8.7,0.2,201,0,0,0,0,0,0,72.5,2,1,72,14.87,14.66,15.2,15.5,10.3,219,690.8,1788,7.7,6.6,4.3,18.8,18.8,48.7,0,0
4.001,12.7,8.8,-8.7,0.2,201,0,0,0,0,0,0,72,2,1,72,14.84,14.61,15.2,15.6,10.4,219,687.6,1783,7.4,6.1,4.3,18.8,18.8,48.5,0,0
4.093,12.7,8.8,-8.6,0.2,201,0,0,0,0,0,0,72.5,2,1,72,14.8,14.58,14.9,15.7,10.5,219,695.2,1786,7.1,6.2,4.3,18.4,18.4,47.4,0,0
4.178,12.7,8.8,-8.5,0.2,201,0,0,0,0,0,0,72.2,2,1,72,14.8,14.58,15.2,15.6,10.5,219,691.6,1778,7.3,6,4.3,18.8,18.8,48.5,0,0
4.273,12.7,9,-8.5,0.2,201,0,0,0,0,0,0,72.5,2,1,72,14.8,14.61,15.4,15.6,10.5,219,705.7,1771,7.6,5.9,4.3,19.5,19.5,49.9,0,0
4.363,12.7,9,-8.5,0.2,201,0,0,0,0,0,0,72.3,2,1,72,14.84,14.66,15.5,16,10.6,219,708.2,1769,8.1,6.1,4.4,19.5,19.5,50.1,0,0
4.459,12.7,9,-8.5,0.2,201,0,0,0,0,0,0,72.7,2,1,72,14.87,14.73,15.7,16,10.7,219,714.9,1765,8.5,6.3,4.4,19.5,19.5,50.7,0,0
4.553,12.7,9.5,-8.4,0.2,201,0,0,0,0,0,0,72.3,2,1,72,14.93,14.8,15.9,16.7,11,219,710.8,1768,9.2,6.4,4.5,19.9,19.9,51.8,0,0
4.643,12.7,9.5,-8.3,0.2,201,0,0,0,0,0,0,72.7,2,1,72,14.93,14.93,16.1,16.7,11.1,219,721.1,1768,9.3,7.1,4.6,20.2,20.2,53.1,0,0
4.733,12.7,9.5,-8.2,0.2,201,0,0,0,0,0,0,72.3,2,1,72,14.96,15,16.3,16.7,11.1,219,717.3,1765,9.3,7.7,4.6,20.2,20.2,53.5,0,0
4.818,12.7,10.1,-8.2,0.2,201,0,0,0,0,0,0,72.3,2,1,72,14.96,15.06,16.3,17.1,11.2,219,726.4,1761,9.9,7.6,4.7,20.2,20.2,53.3,0,0
4.903,12.7,10.3,-8,0.2,201,0,0,0,0,0,0,72.7,2,1,72,15,15.13,17.1,18.3,11.8,219,737,1766,11.2,7.9,5.1,21.8,21.8,56.4,0,0
4.993,12.7,12.1,-7.9,0.2,201,0,0,0,0,0,0,72.9,2,1,72,14.96,15.16,17.5,18.3,12.1,219,737,1776,11.3,8.4,5,22.5,22.5,58.4,0,0
5.083,12.7,16.2,-7.8,0.2,201,0,0,0,0,0,0,72.2,2,1,72,14.96,15.23,17.9,19.3,12.5,219,765.6,1769,12.3,9,5.1,22.9,22.9,59.5,0,0
5.173,12.7,16.5,-7.5,0.2,201,0,0,0,0,0,0,72.2,2,1,72,14.9,15.23,19.3,21.9,13.5,219,790.2,1756,12.5,8.8,5.9,24.8,24.8,65.5,0,0
5.258,12.7,28.4,-6.8,0.2,201,0,0,0,0,0,0,72.7,2,1,72,14.84,15.27,22,28.5,15.9,219,824.1,1774,13,9,7.6,25.9,25.9,76.1,0,0
5.343,12.7,43.7,-3.5,-0.2,201,0,0,0,0,0,0,72.3,2,1,72,14.7,15.27,37.7,52.2,24.8,219,812.8,1815,12.7,10.1,15.1,24.8,24.8,134.8,0,0
5.433,12.7,59.8,-0.8,-0.3,201,0,0,0,0,0,0,71.6,20,1,72,14.4,14.96,62.7,110.7,46.7,219,841.6,1915,12.2,11.3,34.1,-0.4,-0.4,208.7,0,0
5.523,12.7,97.7,-0.3,-0.1,201,0,0,0,0,0,0,73.2,20,1,72,13.55,13.44,67.5,120.6,76.7,219,922.7,1984,9.2,3.5,71.8,12.4,12.4,233.9,0,0
5.613,12.7,99.6,-0.2,0,203,0,0,0,0,0,0,75.5,20,1,72,12.49,12.36,68.1,138.1,92.3,219,1068.9,1973,-0.4,-8.9,79.1,12.4,12.4,236,0,0
5.703,12.7,99.6,-0.2,0,203,0,0,0,0,0,0,75.5,20,1,72,11.85,12.25,68,141.4,103.2,219,1106.4,2020,-0.1,-8.4,80.7,13.1,13.1,236,0,0
5.794,12.7,99.6,0,0.1,203,0,0,0,0,0,0,74.5,20,1,72,11.95,12.65,68.8,144.1,112.2,219,1059.7,2164,-11.7,-12,81.1,4.9,4.9,227.1,0,0
