﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
4.144,12.8,1.6,-9.6,0,172,0,0,0,0,0,0,70.7,3,72,15.56,15.5,11.8,11.9,198,700.2,1969,0,0,3.6,0.4,14.4,0,0,85.7,0,0
4.244,12.8,1.6,-9.6,0,172,0,0,0,0,0,0,74.1,3,72,15.39,15.39,11.8,11.9,198,687.6,1967,6.1,6.2,3.6,0.4,14.2,0,0,85.7,0,0
4.345,12.8,1.6,-9.6,0,172,0,0,0,0,0,0,72,3,72,15.16,15.24,11.8,11.9,198,704.6,1952,4.1,5,3.6,0.4,14.4,0,0,85.7,0,0
4.449,12.8,1.6,-9.6,0,172,0,0,0,0,0,0,72.3,3,72,15.06,15.17,11.8,11.9,198,705.4,1963,3.5,4.8,3.5,0.4,14.3,0,0,85.7,0,0
4.544,12.8,1.6,-9.6,0,172,0,0,0,0,0,0,72.9,3,72,15,15,11.8,11.9,198,708.9,1946,3.3,3.2,3.5,0.4,14.4,0,0,85.7,0,0
4.644,12.8,1.6,-9.6,0,172,0,0,0,0,0,0,72.2,3,72,14.9,14.9,11.8,11.9,198,702.9,1953,2.3,2.6,3.5,0.4,14.3,0,0,85.7,0,0
4.744,12.8,1.6,-9.6,0,172,0,0,0,0,0,0,72.7,3,72,14.74,14.73,11.8,11.9,198,691.2,1939,0.8,1.1,3.5,0.4,14.4,0,0,85.7,0,0
4.849,12.8,4.8,-9.6,0,172,0,0,0,0,0,0,74.3,3,72,14.67,14.67,11.9,11.9,198,696.3,1943,0.5,0.6,3.5,3.4,18.9,0,0,85.7,0,0
4.945,12.8,7.7,-9.6,0,172,0,0,0,0,0,0,72.5,3,72,14.61,14.66,11.8,11.9,198,717.6,1933,0,0.4,3.5,7.5,24.6,0,0,85.7,0,0
5.044,12.8,7.7,-9.6,0,172,0,0,0,0,0,0,71.8,3,72,14.58,14.67,12,12.1,198,740.3,1936,-0.3,0.6,3.5,15.4,32.1,0,0,85.7,0,0
5.149,12.8,7.7,-9.5,0,172,0,0,0,0,0,0,71.4,3,72,14.58,14.73,12.3,13.7,198,719,1933,-0.2,1.3,4,15.4,33.8,0,0,85.7,0,0
5.244,12.8,7.7,-9.3,0,172,0,0,0,0,0,0,71.8,3,72,14.58,14.74,13.7,15,198,689.9,1928,-0.3,1.2,4.4,16.9,40.6,0,0,85.7,0,0
5.345,12.8,7.7,-9.1,0,172,0,0,0,0,0,0,72,3,72,14.61,14.77,14.5,14.7,198,688,1945,0,1.5,4.3,19.5,46.5,0,0,85.7,0,0
5.448,12.8,7.7,-9.1,0,172,0,0,0,0,0,0,76.6,3,72,14.58,14.77,14.7,14.9,198,720.7,1951,-0.3,1.5,4.4,19.9,47.1,0,0,85.7,0,0
5.548,12.8,7.7,-9.1,0,172,0,0,0,0,0,0,71.8,3,72,14.63,14.81,14.8,15.2,198,721.3,1940,0.2,2.2,4.4,20.2,47.8,0,0,85.7,0,0
5.645,12.8,7.7,-9,0,172,0,0,0,0,0,0,71.4,3,72,14.67,14.81,15,15.3,198,722.5,1903,0.4,1.9,4.4,20.2,48.6,0,0,85.7,0,0
5.749,12.8,7.7,-8.9,0,172,0,0,0,0,0,0,73,3,72,14.7,14.84,15.2,15.6,198,731.6,1923,0.6,2.2,4.4,21,49.2,0,0,85.7,0,0
5.844,12.8,8.3,-8.9,0,172,0,0,0,0,0,0,72.7,3,72,14.73,14.87,15.2,15.8,198,730.2,1940,0.9,2.5,4.4,21,49.3,0,0,85.7,0,0
5.944,12.8,65.4,-8.7,0,172,0,0,0,0,0,0,71.3,3,72,14.77,14.9,15.9,28.8,198,734.3,1921,1.2,2.9,5.7,22.9,52.1,0,0,85.7,0,0
6.048,12.8,99.6,-2.8,0,172,0,0,0,0,0,0,68.3,3,72,14.8,14.9,49.3,67.5,198,795.9,1966,1,2.8,16.7,11.6,178.7,0,0,85.7,0,0
6.148,12.8,99.6,-0.4,6.6,172,0,0,0,0,0,0,73.7,3,72,15.03,15.03,72.1,120.5,198,880.7,1998,4.2,5.9,53.4,7.5,240.4,0,0,85.7,2.9,0
6.249,12.8,99.6,-0.2,8.8,172,0,0,0,0,0,0,80.8,3,72,14.61,14.3,73.5,137.9,198,1178.4,1990,2.5,1.9,78.6,13.9,259.6,0,0,85.7,2.9,0
6.348,12.8,99.6,0,10.9,172,0,0,0,0,0,0,70.4,3,72,13.95,13.55,73.9,164.5,198,1305.4,2020,-0.8,-3.9,80.4,21.4,258.6,0,0,85.7,2.9,0
6.448,12.8,99.6,0.1,18.6,172,0,0,0,0,0,0,77.6,3,72,13.77,13.77,75.5,186.6,198,1245.5,2043,-3.3,-5.1,81.2,13.9,262.6,0,0,85.7,2.9,0
6.544,12.8,99.6,0.2,19.2,172,0,0,0,0,0,0,78.3,3,72,14.1,13.9,76.9,184.6,198,1173.4,2076,-3.4,-6.2,81.1,14.6,265.6,0,0,85.7,0,0
6.648,12.8,99.6,0.4,19.1,172,0,0,0,0,0,0,69,3,72,14.47,14.1,78.2,184.6,198,1172.8,2104,-2.6,-6.8,81,21.4,267.1,0,0,85.7,0,0
6.745,12.8,99.6,0.4,19.3,172,0,0,0,0,0,0,66.8,3,72,15.09,14.7,78.7,184.5,198,1206,2135,-0.2,-4.3,81,14.2,269.5,0,0,85.7,0.1,0
6.846,12.8,99.6,0.6,19.6,172,0,0,0,0,0,0,71.4,3,72,15.63,15.3,80.7,184.5,198,1213.2,2162,3.1,-0.7,81,21,273.7,0,0,85.7,0.1,0
6.970,12.8,99.6,0.7,19.6,172,0,0,0,0,0,0,69.2,3,72,15.82,15.75,81.4,184.5,198,1403,2186,5.9,3.2,81,21,275.1,0,0,85.7,0,0
7.068,12.8,99.6,0.8,19.6,172,0,0,0,0,0,0,78.2,3,72,15.7,15.3,83.1,184.5,198,1533.4,2216,8.5,3.8,81,20.2,278.9,0,0,85.7,0,0
7.164,12.8,99.6,1,19.6,171,0,0,0,0,0,0,75.7,3,72,15.49,15.27,84.4,184.4,198,1507.2,2267,9.9,5.3,81,20.2,281.7,0,0,85.7,0,0
7.268,12.8,99.6,1.1,19.5,172,0,0,0,0,0,0,72.9,3,72,15.3,15.46,86.3,184.3,198,1487.6,2291,11.2,7.9,81,19.9,285.9,0,0,85.7,0,0
7.364,12.8,99.6,1.3,19.5,171,0,0,0,0,0,0,70.4,3,72,15.11,15.23,88.7,184.3,198,1524.1,2332,12,8.8,81,19.9,291.3,0,0,85.7,0,0
7.458,12.8,99.6,1.6,19.4,171,0,0,0,0,0,0,74.8,3,72,15,14.93,91,184.2,198,1651.4,2365,12.7,9.1,81,19.5,296.2,0,0,85.7,0,0
7.558,12.8,99.6,1.7,19.4,171,0,0,0,0,0,0,70.4,3,72,14.67,14.74,92.9,184.2,198,1727.5,2400,12.3,9.3,81,19.5,300.1,0,0,85.7,0,0
7.658,12.8,99.6,1.9,19.3,171,0,0,0,0,0,0,77.1,3,72,14.7,15,94.2,184.1,198,1737,2440,12.2,10.7,81,18.8,303.1,0,0,85.7,0,0
7.754,12.8,99.6,2.1,19.3,172,0,0,0,0,0,0,74.5,3,72,14.7,15,95.6,184.1,198,1777.5,2480,12.8,12.1,81,18.4,306.1,0,0,85.7,0,0
7.858,12.8,99.6,2.3,19.3,171,0,0,0,0,0,0,72.7,3,72,14.9,15.06,96.9,184.1,198,1887.7,2532,14.2,13.2,81,18,310.9,0,0,85.7,0,0
7.958,12.8,99.6,2.6,19.3,171,0,0,0,0,0,0,76.7,3,72,14.96,15.13,98.9,184,198,1995.5,2562,15.1,15,81,17.2,316.3,0,0,85.7,0,0
8.058,12.8,99.6,2.9,19.3,171,0,0,0,0,0,0,66,3,72,14.77,15.27,100.6,184,198,2006.2,2591,15.5,17.2,81,16.9,328.5,0,0,85.7,0,0
8.159,12.8,99.6,3.1,19.2,171,0,0,0,0,0,0,77.1,3,72,14.96,15.03,102.2,183.9,198,2015.9,2677,16.3,18.2,81,16.5,349.4,0,0,85.7,0,0
8.259,12.8,99.6,3.5,19.2,171,0,0,0,0,0,0,73.6,3,72,14.84,14.64,104.6,183.9,198,2085,2687,17,18.3,81,15.8,371,0,0,85.7,0,0
8.358,12.8,99.6,3.7,19.2,171,0,0,0,0,0,0,74.3,3,72,14.57,14.9,106.2,183.8,198,2192.2,2749,16.5,19.2,81,15.4,391.3,0,0,85.7,0,0
8.459,12.8,99.6,4.1,19.1,171,0,0,0,0,0,0,75,3,72,14.73,15.27,108.9,183.7,198,2321.7,2793,16.7,20.5,81,15.8,415.8,0,0,85.7,0,0
8.560,12.8,99.6,4.5,18.7,171,0,0,0,0,0,0,74.5,3,72,14.8,14.53,110.9,182.2,198,2413.9,2839,17.4,20.9,81,15.4,445.8,0,0,85.7,0,0
8.658,12.8,99.6,4.9,18.2,171,0,0,0,0,0,0,73.6,3,72,14.61,14.57,113.6,180.7,198,2495.5,2896,18,20.1,81,15.4,487.2,0,0,85.7,0,0
8.758,12.8,99.6,5.3,17.4,172,0,0,0,0,0,0,74.3,3,70,14.61,14.61,116.6,177.9,198,2657.1,2951,18,22.3,81,15,523.9,0,0,85.7,0,0
8.859,12.8,99.6,5.9,16.4,172,0,0,0,0,0,0,73.6,3,70,14.33,14.46,120.3,174.8,198,2859.7,3007,19,21.6,81,15,564.6,0,0,85.7,0,0
8.961,12.8,99.6,6.3,17.2,172,0,0,0,0,0,0,76.4,3,70,14.31,13.98,122.9,177.8,198,3007,3063,19.8,22.6,81,13.9,608.6,0,0,85.7,0.1,0
9.054,12.8,99.6,7,17.3,171,0,0,0,0,0,0,75,3,70,14.07,14.01,127.2,178.2,198,3070.4,3128,20.9,22.3,81,13.5,639.2,0,0,85.7,0,0
9.159,12.8,99.6,7.6,18.1,172,0,0,0,0,0,0,78.2,3,70,13.88,13.67,131.2,180.8,198,3030.6,3194,20.7,22.3,81,12.4,666.8,0,0,85.7,0.1,0
9.254,12.8,99.6,8.4,18.7,172,0,0,0,0,0,0,76.6,3,70,13.74,13.24,136.5,183.2,198,3011.7,3257,21.2,20.7,81,11.2,701,0,0,85.7,1.2,0
9.360,12.8,99.6,8.7,18.9,172,0,0,0,0,0,0,70.7,3,70,13.25,13.16,138.5,183.6,198,3026.8,3327,18.4,16.8,81,10.9,723.9,0,0,85.7,0,0
9.459,12.8,99.6,9.8,18.9,172,0,0,0,0,0,0,82.4,3,70,12.94,12.36,145.4,183.6,198,2969.4,3402,15.9,11.5,81,9.8,743.9,0,0,85.7,0,0
9.559,12.8,99.6,10.8,18.9,172,0,0,0,0,0,0,69.9,3,70,12.46,12.15,152.3,183.6,198,2920.2,3481,10.5,9.1,81,9,762.9,0,0,85.7,0,0
9.658,12.8,99.6,12.5,18.9,172,0,0,0,0,0,0,79.4,3,70,12.43,12.06,161.2,183.6,198,2937.1,3567,8.9,1.4,81,7.9,781.3,0,0,85.7,0,0
9.760,12.8,99.6,14,23.8,172,0,0,0,0,0,0,78,3,70,12.42,12.33,145.1,185.5,198,3008.6,3622,3.9,-2.1,81,9,766.7,0,0,85.7,2.9,0
9.859,12.8,99.6,14,23.4,172,0,0,-3,0,0,0,57,3,70,12.36,12.32,146.8,183.6,198,2926.1,3726,-1.2,-7.5,81,9.4,781.4,0,0,85.7,0,0
9.960,12.8,99.6,15.5,22.6,172,0,0,-3,0,0,0,80.8,3,70,12.72,12.69,154.1,183.6,198,3034.6,3823,-3.7,-10.4,81,8.2,797.4,0,0,85.7,0,0
10.058,12.8,99.6,16.9,22.7,172,0,0,-2.7,0,0,0,64.2,3,70,12.83,12.79,157.8,183.6,198,3144.7,3889,-5.9,-13.2,81,7.9,815.6,0,0,85.7,0.1,0
10.159,12.8,99.6,17.2,22.7,172,0,0,-2.3,0,0,0,64,3,70,12.98,12.96,158.9,183.6,198,2897.3,3998,-7.4,-13.6,81,7.9,830.8,0,0,85.7,0,0
10.254,12.8,99.6,18.5,23.2,172,0,0,-2.3,0,0,0,56.8,3,70,12.96,13.16,161.7,183.7,198,2942.1,4090,-8.1,-13.4,81,7.9,842.1,0,0,85.7,0.1,0
10.360,12.8,99.6,19,23.3,172,0,0,-2,0,0,0,79.6,3,70,12.86,13.15,164,183.9,198,3131.2,4196,-10.5,-13.5,81,7.9,855.4,0,0,85.7,0.2,0
10.458,12.8,99.6,19.3,23.3,172,0,0,-2,0,0,0,59.1,3,70,12.85,13.24,165.3,184.1,198,3025.2,4286,-11.6,-12.7,81,7.9,863.5,0,0,85.7,0,0
10.559,12.8,99.6,19.3,23.1,172,0,0,-1.7,0,0,0,60.5,3,70,12.85,13.12,166.7,184.4,198,3024.3,4401,-12.3,-11.8,81,7.9,875.7,0,0,85.7,0,0
10.655,12.8,99.6,19.3,22.9,172,0,0,-1.7,0,0,0,61,3,70,12.45,12.52,168,184.5,198,3039,4475,-15.1,-15,81,7.9,882.7,0,0,85.7,0,0
10.759,12.8,99.6,20.3,22.9,172,0,0,-1.3,0,0,0,71.4,3,70,12.22,12.36,171,184.7,198,2943.5,4573,-17.3,-15.9,81,7.9,886.5,0,0,85.7,0,0
10.858,12.8,99.6,20.3,22.7,172,0,0,-1.3,0,0,0,61,3,68,12.39,12.35,172.8,185,198,2934.7,4722,-19.7,-18.7,81,7.9,898.8,0,0,85.7,0,0
10.954,12.8,99.6,20.3,22.7,172,0,0,-1,0,0,0,61,3,68,12.28,12.42,173.7,185,198,2939.1,4788,-22.6,-21.8,81,7.5,901,0,0,85.7,0,0
11.044,12.8,99.6,20.3,22.5,172,0,0,-1,0,0,0,54.3,3,68,12.55,12.55,175.1,185.3,198,2908.5,4918,-22.5,-21.5,81,6.8,901.9,0,0,85.7,0,0
11.139,12.8,99.6,20.3,22.5,172,0,0,-0.7,0,0,0,55.7,3,68,12.36,12.53,174.7,185.4,198,2822.7,5011,-23.5,-22.2,81,6.8,907.3,0,0,85.7,0,0
11.234,12.8,99.6,20.3,22.9,172,0,0,-0.7,0,0,0,60.5,3,68,12.59,12.53,175.2,185.6,198,2805.4,5099,-22.5,-22.4,81,7.1,910.8,0,0,85.7,0.2,0
11.328,12.8,99.6,20.3,22.6,172,0,0,-0.3,0,0,0,52.3,3,68,12.56,12.73,175.4,185.7,198,2762,5159,-21.8,-20.5,81,7.1,912.9,0,0,85.7,0,0
11.428,12.8,99.6,20.3,22.8,172,0,0,-0.3,0,0,0,54.5,3,68,12.88,12.65,176.6,185.9,198,2684.4,5242,-19,-19.3,81,7.1,914,0,0,85.7,0,0
11.524,12.8,99.6,20.3,22.7,172,0,0,-0.3,0,-3,0,53.2,3,68,12.71,12.83,176.8,186.1,198,2723.4,5361,-17.6,-17.2,81,7.1,915.2,0,0,85.7,0,0
11.630,12.8,99.6,20.3,22.6,172,0,0,0,0,-3,0,49.9,3,68,12.46,12.48,177.1,186.4,198,2767.1,5467,-17.6,-17.6,81,7.1,909.7,0,0,85.7,0,0
11.729,12.8,99.6,20.3,22.5,172,0,0,0,0,-3,0,52.2,3,68,12.68,12.81,178.6,186.6,198,2761.5,5569,-15,-13.9,81,7.9,919.9,0,0,85.7,0,0
11.828,12.8,99.6,20.3,22.3,174,0,-3.3,0,0,-2.7,0,49,3,68,12.79,12.75,179,186.8,198,2846.6,5659,-12.5,-12.7,81,7.9,914.2,0,0,85.7,0,0
11.929,12.8,99.6,20.3,22.3,174,0,-3.3,0,0,-6,0,43.3,3,68,12.65,12.72,178.5,186.9,198,2834.6,5751,-11.8,-11.1,81,7.9,908.2,0,0,85.7,0,0
12.029,12.8,99.6,20.3,22.5,174,0,-3,0,0,-6,0,49,3,68,13.04,12.91,178.2,187.1,198,2854,5800,-8.7,-8.7,81,7.9,908.7,0,0,85.7,0,0
12.131,12.8,99.6,20.3,22.1,174,0,-3,0,0,-5.7,0,48.8,3,68,12.76,12.88,178.6,187.2,198,2790.9,5913,-8.4,-6.1,81,7.9,910.9,0,0,85.7,0,0
12.229,12.8,99.6,20.3,22.2,174,0,-3,0,0,-5.7,0,45.6,3,68,13.04,12.69,179.4,187.5,198,2693.1,6006,-3.1,-4.7,81,8.2,911.8,0,0,85.8,0,0
12.329,12.8,99.6,20.3,22.4,174,0,-2.7,0,0,-5.7,0,38.7,3,68,12.62,12.75,178.1,187.7,198,2564.6,6134,-2.6,-1.7,81,8.2,915.8,0,0,85.8,0,0
12.429,12.8,99.6,20.3,22.8,174,0,-6,0,0,-5.3,0,39.6,3,68,12.92,12.61,178.6,187.9,198,2379.4,6204,1.8,-0.3,81,8.2,910.8,0,0,85.8,0,0
12.529,12.8,99.6,20.3,22.6,174,0,-6,0,0,-5.3,0,37.1,3,68,12.71,12.72,179.4,188,198,2110.1,6306,3.4,2.3,81,8.2,920,0,0,85.8,0,0
12.629,12.8,99.6,20.3,22.4,174,0,-6,0,0,-5.3,0,34.8,3,68,12.79,12.36,179.1,188.2,198,1798.1,6376,6.6,4,81,9,920.4,0,0,85.8,0,0
12.729,12.8,99.6,20.3,22.4,174,0,-7,0,0,-5,0,35.7,3,68,12.71,12.79,179.1,188.3,198,1508.6,6443,6.4,5,81,9,917.8,0,0,85.8,0,0
12.824,12.8,99.6,20.3,22.7,174,0,-6.7,0,0,-5,0,30.1,3,68,12.96,12.96,179.6,188.4,198,1307.1,6563,7.9,6.2,81,9.4,918.3,0,0,85.8,0,0
12.919,12.8,99.6,20.3,22.5,174,0,-6.7,0,0,-5,0,31.7,3,68,12.95,12.48,179.7,188.4,198,1025.9,6570,10.8,7.8,81,9.4,918.3,0,0,85.8,0,0
13.019,12.8,99.6,20.3,22.4,176,0,-6.7,0,0,-5,0,38.6,3,68,13.16,12.38,179.4,188.4,198,921.2,6608,14.3,6.6,81,9.4,917.3,0,0,85.8,0,0
13.119,12.8,99.6,20.3,22.7,176,0,-6.3,0,0,-4.7,0,28.5,3,68,13.67,13.31,180,188.6,198,889.3,6714,22.9,6.6,81,9.4,917.2,0,0,85.8,0,0
13.219,12.8,99.6,20.3,22.4,176,0,-6.3,0,0,-4.7,0,32.2,3,68,13.94,13.58,178.9,188.6,198,900.9,6826,32.2,15.8,81,9.8,919.6,0,0,85.8,0,0
13.319,12.8,99.6,20.2,22.4,176,0,-6.3,0,0,-4.7,0,31.8,3,68,13.77,13.57,179,188.6,198,883.7,6967,34,23.9,81,9.8,916.9,0,0,85.8,0,0
13.415,12.8,99.6,20.1,22.5,176,0,-6.3,0,0,-4.3,0,36.6,3,68,14.05,13.68,178.8,188.6,198,887.9,6958,34,31.8,81,9.8,916.4,0,0,85.8,0,0
13.509,12.8,99.6,20.1,22.7,176,0,-6,0,0,-4.3,0,37.1,3,68,13.98,13.71,178.5,188.6,198,889.3,7017,34,34,81,10.5,920.8,0,0,85.8,0,0
13.609,12.8,99.6,19.9,22.4,176,0,-6,0,0,-4.3,0,32,3,68,14,13.72,177.6,188.6,198,905.3,7147,34,34,81,10.1,915.7,0,0,85.8,0,0
13.709,12.8,99.6,19.9,22.4,176,0,-6,0,0,-4,0,31.8,3,68,14.04,13.71,177.9,188.6,198,905.3,7196,34,34,81,10.1,917,0,0,85.8,0,0
13.808,12.8,99.6,19.9,22.5,176,0,-5.7,0,0,-4,0,32.7,3,68,14,13.8,177.5,188.6,198,911.8,7292,34,34,81,10.5,920.7,0,0,85.8,0,0
13.909,12.8,99.6,19.9,22.4,176,0,-5.7,0,0,-4,0,32,3,68,14.13,13.82,177.9,188.6,198,901,7351,34,34,81,10.5,920.8,0,0,85.8,0,0
14.009,12.8,99.6,19.7,22.6,176,0,-5.7,0,0,-3.7,0,38.9,3,68,14.21,13.88,177.5,188.6,198,908.1,7384,34,34,81,10.5,921.8,0,0,85.8,0,0
14.109,12.8,99.6,18.5,20.9,176,0,-5.3,0,0,-3.7,0,36.9,4,68,39.19,196.11,173.7,188.7,198,2344.7,7436,0,0,72,-6.8,0,0,0,85.8,0,0
14.209,12.8,84.1,17.9,19.2,176,0,-5.3,0,0,-3.7,0,49.5,4,68,17.98,22.53,168.7,187.2,198,2843.1,5676,0,0,78.5,5.6,766.8,0,0,85.8,0,0
14.309,12.8,0,19.3,4.8,176,0,-7.3,0,0,-7,0,62.4,4,68,12.3,13.75,174.6,110.8,198,2553.9,5836,4.4,34,64.4,2.6,849.7,0,0,85.8,0,0
14.409,12.8,0,7.7,3,176,0,-7,0,0,-6.7,0,37.5,4,68,11.24,10.38,124.1,97.6,198,1549.9,5758,-3.4,34,19.9,-6.8,659.6,0,0,85.8,0,0
14.510,12.8,0,-0.4,0,176,0,-6.3,0,0,-6.7,0,49.1,4,68,10.33,10.28,72.5,65.5,198,3216.2,5816,-27.6,-23.8,13.7,18,353.4,0,0,85.8,0,0
14.610,12.8,0,-2.9,0,178,0,-6.3,0,0,-6.3,0,72.2,4,68,10.28,12.09,56.1,50.1,198,2336,5541,-34,-24.4,11.1,22.9,257.1,0,0,85.8,0,0
14.709,12.8,0,-7.2,0,178,0,-6.3,0,0,-6.3,0,72.5,4,68,12.07,11.89,28.8,20.8,198,2401.9,5708,-31.2,-23.1,6,30.4,118.2,0,0,85.8,0,0
14.809,12.8,0,-9.6,0,178,0,0,0,0,0,0,69,4,68,10.57,10.28,13.4,11.9,198,2307.6,5645,-34,-34,4.3,19.9,45.8,0,0,85.8,0,0
14.908,12.8,0,-9.9,0,178,0,0,0,0,0,0,70.4,4,68,10.28,10.28,11.5,11.9,198,2151.9,5640,-34,-34,5.1,7.1,22.6,0,0,85.8,0,0
15.010,12.8,0,-9.9,0,178,0,0,0,0,0,0,71.4,4,68,11.34,11.34,11.3,11.7,198,2142.1,5637,0,0,5.6,10.9,0,0,0,85.8,0,0
15.110,12.8,0,-9.9,0,180,0,0,0,0,0,0,73,4,68,11.95,13.75,11.4,11.7,198,2047.4,5622,0,0,6,10.5,0,0,0,85.9,0,0
15.211,12.8,0,-9.9,0,180,0,0,0,0,0,0,77.6,4,68,19.37,30.72,11.4,11.7,198,1560.1,5606,0,0,6.4,10.5,0,0,0,85.9,0,0
15.309,12.8,0,-9.9,0,180,0,0,0,0,0,0,75.3,4,68,35.69,38.4,11.4,11.7,198,1158.1,5587,0,0,6.6,10.5,0,0,0,85.9,0,0
15.409,12.8,0,-9.8,0,180,0,0,0,0,0,0,72.9,4,68,53.12,89.43,11.4,11.7,198,837.9,5561,0,0,6.9,10.5,0,0,0,85.9,0,0
15.509,12.8,0,-9.8,0,180,0,0,0,0,0,0,73.4,4,68,68.99,117.58,11.5,11.7,198,599.6,5545,0,0,7.3,10.1,0,0,0,85.9,0,0
15.609,12.8,0,-9.8,0,180,0,0,0,0,0,0,73,4,68,96.96,137.05,11.5,11.7,198,495,5547,0,0,7.5,10.1,0,0,0,85.9,0,0
15.709,12.8,0,-9.8,0,180,0,0,0,0,0,0,72.3,4,68,116.04,212.88,11.4,11.7,198,522.2,5522,0,0,7.6,10.1,0,0,0,85.9,0,0
15.809,12.8,0,-9.8,0,180,0,0,0,0,0,0,71.8,4,68,146.07,232.16,11.3,11.6,198,552.6,5498,0,0,7.7,10.1,0,0,0,85.9,0,0
15.930,12.8,0,-9.8,0,181,0,0,0,0,0,0,70.9,4,68,234.95,234.95,11.4,11.6,198,580.1,5463,0,0,8,10.1,0,0,0,85.9,0,0
16.029,12.8,0,-9.8,0,181,0,0,0,0,0,0,72,4,68,205.84,234.95,11.5,11.6,198,609.3,5414,0,0,8,10.1,0,0,0,85.9,0,0
16.129,12.8,0,-9.8,0,181,0,0,0,0,0,0,72.5,4,68,234.95,234.95,11.5,11.6,198,634.4,5375,0,0,8.1,10.1,0,0,0,85.9,0,0
16.229,12.8,0,-9.7,0,181,0,0,0,0,0,0,72.5,4,68,234.95,234.95,11.5,11.6,198,659.4,5338,0,0,8.2,9.8,0,0,0,85.9,0,0
16.329,12.8,0,-9.7,0,181,0,0,0,0,0,0,72.2,4,68,234.95,234.95,11.5,11.5,198,675.9,5302,0,0,8.2,9.8,0,0,0,85.9,0,0
16.429,12.8,0,-9.7,0,181,0,0,0,0,0,0,71.8,4,68,234.95,234.95,11.5,11.5,198,695.3,5276,0,0,8.2,9.8,0,0,0,85.9,0,0
16.530,12.8,0,-9.7,0,183,0,0,0,0,0,0,71.3,4,68,234.95,234.95,11.4,11.5,198,713.8,5256,0,0,8.2,9.8,0,0,0,85.9,0,0
16.629,12.8,0,-9.7,0,183,0,0,0,0,0,0,71.8,4,68,234.95,234.95,11.4,11.5,198,728,5235,0,0,8.3,9.8,0,0,0,85.9,0,0
16.729,12.8,0,-9.7,0,183,0,0,0,0,0,0,72.5,4,68,234.95,234.95,11.4,11.5,198,734.4,5174,0,0,8.3,9.8,0,0,0,85.9,0,0
16.829,12.8,0,-9.7,0,183,0,0,0,0,0,0,72.7,4,68,234.95,234.95,11.3,11.4,198,746.4,5121,0,0,8.1,9.8,0,0,0,85.9,0,0
16.929,12.8,0,-9.7,0,183,0,0,0,0,0,0,73.9,4,68,234.95,234.95,11.3,11.4,198,757.4,5096,0,0,8.2,9.8,0,0,0,85.9,0,0
17.024,12.8,0,-9.7,0,185,0,0,0,0,0,0,72.5,4,68,234.95,234.95,11.3,11.4,198,764.9,5076,0,0,8.2,9.4,0,0,0,85.9,0,0
17.129,12.8,0,-9.7,0,185,0,0,0,0,0,0,73.4,4,68,234.95,234.95,11.3,11.4,198,773.7,5044,0,0,8.1,9.4,0,0,0,85.9,0,0
17.228,12.8,0,-9.7,0,185,0,0,0,0,0,0,73.7,4,68,234.95,234.95,11.3,11.4,198,781.2,5001,0,0,8.1,9.4,0,0,0,85.9,0,0
17.329,12.8,0,-9.7,0,185,0,0,0,0,0,0,73.2,4,68,234.95,234.95,11.3,11.3,198,776.9,4956,0,0,8,9.4,0,0,0,85.9,0,0
