﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S 91 ST 3.5 v3 AL - WBAKG1C5XBE617426_Flame.mhd
268.283,12.7,11.3,-7.1,0,169,0,0,0,0,0,0,72.3,3,54,14.9,13.61,20.4,20.7,199,774.7,2626,4.3,0.6,7.3,5.2,48.2,0,0,0,0,0
268.388,12.7,9.8,-7.2,0,169,0,0,0,0,0,0,72.2,3,54,14.96,13.64,20.1,18.4,199,776,2618,4.6,1.2,6.6,7.1,48.7,0,0,0,0,0
268.493,12.7,8.9,-8.2,0,169,0,0,0,0,0,0,72.7,3,54,14.93,13.62,18.4,15.9,199,781.8,2620,4.5,1.2,5.1,5.6,42.6,0,0,0,0,0
268.593,12.7,9,-8.7,0,169,0,0,0,0,0,0,72.9,3,54,14.87,13.57,15.3,14.9,199,787.3,2597,4.5,0.8,5.6,4.9,37.1,0,0,0,0,0
268.693,12.7,9.4,-8.8,0,169,0,0,0,0,0,0,72.2,3,54,14.67,13.26,15,14.7,199,763.3,2578,2.3,-2.4,5.6,7.9,40.2,0,0,0,0,0
268.793,12.7,9.4,-8.8,0,169,0,0,0,0,0,0,72.2,3,54,14.43,13.21,14.8,15.6,199,768.5,2586,0.1,-2.8,5.6,6,36.9,0,0,0,0,0
268.888,12.7,9.4,-8.8,0,169,0,0,0,0,0,0,72.3,3,54,14.38,13.32,15.1,15.5,199,776.9,2592,-0.3,-1.6,5.8,6,36.4,0,0,0,0,0
268.988,12.7,9.4,-8.7,0,167,0,0,0,0,0,0,72.5,3,54,14.5,13.52,15.1,15.5,199,795.4,2590,0.8,0.7,5.8,6,37.9,0,0,0,0,0
269.084,12.7,9.4,-8.7,0,167,0,0,0,0,0,0,72.9,3,54,14.63,13.65,15.2,15.4,199,796.5,2585,1.8,1.9,5.8,6.8,39.6,0,0,0,0,0
269.186,12.7,9.4,-8.7,0,167,0,0,0,0,0,0,72.5,3,54,14.8,13.7,15.3,15.5,199,775.3,2582,3.4,2.4,5.7,6.8,39.8,0,0,0,0,0
269.283,12.7,9.7,-8.7,0,167,0,0,0,0,0,0,72.3,3,54,14.96,13.72,15.3,14.9,199,784.8,2581,4.8,2.7,5.8,8.2,39.9,0,0,0,0,0
269.383,12.7,9.7,-8.7,0,167,0,0,0,0,0,0,72.7,3,54,15.09,13.71,15.2,14.9,199,781.2,2576,6.1,2.7,5.8,8.2,43.2,0,0,0,0,0
269.483,12.7,9.7,-8.8,0,167,0,0,0,0,0,0,72.3,3,54,15.13,13.65,15.1,14.6,199,775.2,2579,6.5,2.3,5.6,8.2,42.7,0,0,0,0,0
269.583,12.7,9.7,-8.8,0,167,0,0,0,0,0,0,72.5,3,54,15.09,13.62,14.8,14.7,199,772.1,2568,6,2.2,5.5,9,41.9,0,0,0,0,0
269.678,12.7,9.7,-8.9,0,167,0,0,0,0,0,0,72.3,3,54,15.09,13.59,14.6,14.1,199,764.9,2555,6.6,2.1,5.5,10.5,42.5,0,0,0,0,0
269.785,12.7,9.7,-8.9,0,167,0,0,0,0,0,0,72.5,3,54,15,13.57,14.3,14.1,199,756.6,2549,5.8,1.9,5.3,10.5,41.7,0,0,0,0,0
269.883,12.7,9.7,-8.9,0,167,0,0,0,0,0,0,72.3,3,54,14.96,13.55,14.3,14.5,199,753.4,2557,5.6,1.6,5.5,9.8,39.7,0,0,0,0,0
269.983,12.7,9.7,-8.9,0,167,0,0,0,0,0,0,72.3,3,54,14.93,13.55,14.3,13.7,199,749.1,2548,5.4,1.8,5.4,11.2,42.5,0,0,0,0,0
270.079,12.7,9.7,-9,0,167,0,0,0,0,0,0,72.7,3,54,14.87,13.57,14,14,199,757.8,2540,4.8,2.2,5.4,11.2,41.6,0,0,0,0,0
270.183,12.7,9.7,-9,0,167,0,0,0,0,0,0,72.9,3,54,14.9,13.54,13.9,14.2,199,747,2541,5.3,1.7,5.3,10.9,40.1,0,0,0,0,0
270.313,12.7,9.7,-9,0,167,0,0,0,0,0,0,72.2,3,54,14.9,13.52,13.9,13.4,199,754.6,2528,5.4,1.7,5.2,13.9,42.4,0,0,0,0,0
270.416,12.7,9.7,-9,0,167,0,0,0,0,0,0,72.3,3,54,14.9,13.54,13.7,13.9,199,741.7,2531,5.5,1.8,5.2,12,40.9,0,0,0,0,0
270.513,12.7,9.7,-9.1,0,167,0,0,0,0,0,0,72.7,3,54,14.93,13.55,13.7,13.4,199,738.8,2523,5.9,2.3,5.1,13.5,42.1,0,0,0,0,0
