Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
29.574,22.2,47.1,14.6,-2.1,1,0,0,0,0,0,0,0,70.4,2,4,79,15.03,14.99,49.9,0,23.27,25,24,830.7,1549,8.5,10.5,19.5,33.8,45,33.8
29.707,32.4,57.1,14.6,-1.2,1,0,0,0,0,0,0,0,73.9,2,4,79,15,15.04,58.5,0,29.13,29.9,28.4,959.5,1581,8.6,13.6,15.8,31.9,42.9,31.9
29.847,54.7,72.2,14.6,-0.6,1.003,0.1,0,0,0,0,0,0,72.9,20,4,79,15.06,15.17,87.7,0,36.26,45.6,37.3,1064.8,1609,8.8,19.3,14.2,29.3,40.4,29.3
29.972,99.6,95.1,14.6,0.5,1.285,7,0,0,0,0,0,0,70.5,20,4,79,15.55,15.63,161,0,50.27,86.3,75.3,1270,1663,11.6,51.9,10.1,70,79.6,27
30.094,99.6,101.6,14.6,1,1.586,9.4,0,0,0,0,0,0,74.5,20,4,79,14.56,14.31,161,0,55.6,88.7,87.5,1663.6,1696,6,78.8,9,70,79.5,58.6
30.217,99.6,106.1,14.6,1.7,1.674,9.7,0,0,0,0,0,0,76.9,20,4,79,14.18,13.92,161,0,59.46,94.8,93.7,1804.3,1742,0.7,81,10.9,70,80,78.4
30.343,99.6,110.2,14.6,2.3,1.698,9.8,0,0,0,0,0,0,75.3,20,4,79,15.03,15.01,162.1,0,63.44,101.2,100.3,1826,1789,-0.3,81.2,10.9,70,79.1,76.1
30.452,99.6,115.3,14.6,3,1.722,10.2,0,0,0,0,0,0,73.6,20,4,79,16.53,17.18,166,0,68.38,108.9,107.8,1912.8,1838,-0.7,81.1,10.5,70,79.1,31.7
30.575,99.6,121,14.6,3.9,1.75,10.6,0,0,0,0,0,0,73,20,4,79,17.54,18.28,170.3,0,73.57,115.3,114.8,2076,1889,0.2,81.1,9.8,70,79,24.9
30.693,99.6,127.3,14.6,4.9,1.786,11.1,0,0,0,0,0,0,72.9,20,4,79,18.04,18.37,172.5,0,79.84,121.2,121.7,2323.8,1952,0.3,81,9.4,70,78.5,23.7
30.812,99.6,133.2,14.6,5.8,1.809,11.3,0,0,0,0,0,0,73.7,2,4,79,17.91,18.5,174.4,0,86.77,127.3,127.1,2495.9,2020,-0.7,81,8.2,70,79.5,22.8
30.93,99.6,140.3,14.6,6.9,1.831,11.6,0,0,0,0,0,0,73.7,2,4,79,18.08,18.37,176.2,0,94.21,130.8,131.8,2611,2086,-0.8,81,9.4,70,79.1,21.6
31.047,99.6,143.4,14.6,7.6,1.856,12.1,0,0,0,0,0,0,74.5,2,4,79,16.99,16.66,178.1,0,99.86,132.2,135.2,2716.8,2154,-1,81,9.8,66.9,77,21.6
31.168,99.6,153.4,14.6,9.2,1.882,12.5,0,0,0,0,0,0,77.6,2,4,79,15.53,15.52,180.2,0,110.59,137.4,138.8,2730,2231,1.9,81,9.8,37,48,21.4
31.293,99.6,165.9,14.6,11.2,1.914,13,0,0,0,0,0,0,77.1,2,4,79,14.4,14.74,183.3,0,124.34,145,145.1,2678.7,2318,0.9,81,9.4,26.7,38.1,22.5
31.414,99.6,173.3,14.6,12.4,1.955,13.6,0,0,0,0,0,0,77.5,2,4,79,14.48,14.35,187.3,0,135.51,154.3,154,2598.3,2419,3.5,81,9,25.7,36,24.5
31.538,99.6,179.3,14.6,13.3,2.006,14.3,0,0,0,0,0,0,76.6,2,4,79,13.98,14.21,190.8,0,146.15,163.9,163.7,2476.5,2522,3,81,9.4,26.2,36.4,25.8
31.664,99.6,190.1,14.6,14.9,2.047,14.7,0,0,0,0,0,0,77.8,2,4,77,13.81,13.75,192.5,0,161.16,170.7,172.7,2313.9,2625,2.7,81,9,24.8,35.1,26.2
31.782,99.6,190.2,14.6,14.9,2.083,15.2,0,0,0,0,0,0,79.2,2,4,77,13.64,13.71,194.8,0,168.48,175.5,179.2,2196.5,2742,0.7,56.6,6.8,25.5,35.7,27
31.904,99.6,185.8,14.6,14.9,2.144,16.4,0,0,0,0,0,0,70.4,2,4,77,13.58,13.91,196.7,0,169.72,180.9,184.6,2104.8,2831,3.1,54.1,9.4,30.3,40.6,28.6
32.016,99.6,190.2,14.6,16.6,2.219,17.6,0,0,0,0,0,0,79.7,2,4,77,13.14,13.24,198.8,0,182.08,190.1,192.4,1987.7,2959,2.7,72.7,9.4,33,43,28.8
32.144,99.6,191.7,14.6,18,2.318,18.9,0,0,0,0,0,0,79.4,2,4,77,13.25,13.62,199.6,0,189.86,197.3,200.7,1959.1,3059,4.1,78.4,9.8,30,41.2,28.2
32.368,99.6,194.7,14.6,19.5,2.42,20,0,0,0,0,0,0,77.3,2,4,77,13.41,13.51,199.6,0,198.82,204.6,209.7,1896.3,3173,4.9,80.6,9.8,26.8,38.1,27.2
