﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S MAZLAN_IJ_N20_PI_E85_v06 new.mhd
112.161,12.2,0,-9.3,0,194,0,0,0,0,0,0,80.3,3,97,12.43,12.36,11.3,11.2,19.8,901.8,3526,-0.7,3.6,4.3,-3.4,17.2,0,0,0,0,0
112.271,12.2,0,-9.3,0,194,0,0,0,0,0,0,80.1,3,97,13.02,13.05,10.8,11.1,16.6,813.9,3362,0,0,5.7,-15,0,0,0,0,0,0
112.371,12.2,0,-9.4,0,194,0,0,0,0,0,0,79.2,3,97,27.12,29.15,10.7,11.1,15.8,835.7,3426,0,0,5.8,-15,0,0,0,0,0,0
112.491,12.2,0,-9.3,0,194,0,0,0,0,0,0,80.5,3,97,88.04,88.94,10.5,11.1,15.8,845.8,3487,0,0,5.9,-15,0,0,0,0,0,0
112.611,12.2,0,-9.3,0,194,0,0,0,0,0,0,80.1,3,97,234.95,234.95,10.8,11.1,15.8,856,3461,0,0,5.9,-15,0,0,0,0,0,0
112.711,12.2,0,-9.2,0,194,0,0,0,0,0,0,79,3,97,234.95,234.95,10.9,11.1,15.7,860.9,3445,0,0,5.8,-15,0,0,0,0,0,0
112.831,12.2,0,-9.2,0,194,0,0,0,0,0,0,79.4,3,97,234.95,234.95,10.9,11.1,15.7,859.3,3444,0,0,5.8,-15,0,0,0,0,0,0
112.953,12.2,0,-9.2,0,194,0,0,0,0,0,0,80.6,3,97,234.95,234.95,10.9,11.1,15.7,859.7,3438,0,0,5.9,-15,0,0,0,0,0,0
113.046,12.2,0,-9.2,0,196,0,0,0,0,0,0,78.9,3,97,234.95,234.95,10.9,11.1,15.7,856.5,3432,0,0,5.9,-15,0,0,0,0,0,0
113.147,12.2,0,-9.2,0,194,0,0,0,0,0,0,79.7,3,97,234.95,234.95,10.9,11.1,15.6,858.1,3417,0,0,5.8,-15,0,0,0,0,0,0
113.260,12.2,0,-9.2,0,194,0,0,0,0,0,0,79.9,3,97,234.95,234.95,11,11.1,15.6,857.5,3411,0,0,5.9,-15,0,0,0,0,0,0
113.392,12.2,0,-9.1,0,196,0,0,0,0,0,0,79.7,3,97,234.95,234.95,11,11.1,15.5,852.3,3388,0,0,5.8,-15,0,0,0,0,0,0
113.491,12.2,0,-9.1,0,196,0,0,0,0,0,0,79.6,3,97,234.95,234.95,11,11.1,15.5,852.3,3382,0,0,5.9,-15,0,0,0,0,0,0
113.597,12.2,0,-9.1,0,196,0,0,0,0,0,0,80.8,3,97,234.95,234.95,11,11.1,15.4,854.3,3361,0,0,5.9,-15,0,0,0,0,0,0
113.714,12.2,0,-9.1,0,196,0,0,0,0,0,0,80.1,3,97,234.95,234.95,11,11.1,15.4,853.1,3361,0,0,5.9,-15,0,0,0,0,0,0
113.840,12.2,0,-9.1,0,196,0,0,0,0,0,0,79.9,3,97,234.95,234.95,11,11.1,15.3,850.6,3343,0,0,5.8,-15,0,0,0,0,0,0
113.959,12.2,0,-9.1,0,196,0,0,0,0,0,0,80.3,3,97,234.95,234.95,11,11.1,15.3,848,3332,0,0,5.9,-15,0,0,0,0,0,0
114.061,12.2,0,-9.1,0,196,0,0,0,0,0,0,79.4,3,97,234.95,234.95,11,11.1,15.2,846.9,3320,0,0,5.9,-15,0,0,0,0,0,0
114.161,12.2,0,-9.1,0,196,0,0,0,0,0,0,81.2,3,97,234.95,234.95,11,11.1,15.2,848,3303,0,0,5.9,-15,0,0,0,0,0,0
114.263,12.2,1.9,-9.1,0,196,0,0,0,0,0,0,81,3,97,234.95,234.95,11,11.1,15.1,848.7,3307,0,0,5.9,-15,0,0,0,0,0,0
114.401,12.2,9.6,-8.8,0,196,0,0,0,0,0,0,79.6,3,97,234.95,184.19,12.5,14.7,17.3,852.3,3289,0,0,7.7,-6.8,0,0,0,0,0,0
114.510,12.2,15.3,-8.7,0,196,0,0,0,0,0,0,80.3,3,97,18.81,19.04,12.9,28.7,23.9,864,3323,0,0,8.1,-0.4,18.1,0,0,0,0,0
114.605,12.2,20.3,-7.7,0,196,0,0,0,0,0,0,78.9,3,97,16.36,16.32,16.7,24.7,27.3,892.3,3356,0,0,11.3,30.4,58.7,0,0,0,0,0
114.711,12.2,25.5,-2.8,0,196,0,0,0,0,0,0,79.7,3,97,15.24,15.66,41.7,53.8,51.6,828.3,3301,0,0,20.5,25.9,170,0,0,0,0,0
114.818,12.2,27.4,-0.2,4.8,196,0,0,0,0,0,0,80.6,3,97,13.34,13.75,61.7,94,99.3,959.9,3327,-7.4,-7.5,62.8,13.1,236.1,0,0,0,5.7,0
114.945,12.2,30.6,-0.1,9.2,196,0,0,0,0,0,0,79.7,3,97,13.82,14.43,63.2,124.5,140.1,1075.9,3346,-9.8,-9.4,79.3,17.2,244.7,0,0,0,5.7,0
115.035,12.2,36.1,0.2,16.7,196,0,0,0,0,0,0,78.9,3,97,13.42,13.57,66.4,149.9,185.1,1069.5,3359,-8.1,-8.8,81,16.9,259.2,0,0,0,5.7,0
115.141,12.2,43.5,0.5,24.7,196,0,0,0,0,0,0,78.9,3,97,13.47,14.2,68.3,195.2,228.5,1084.8,3388,-10.9,-7.4,81.1,16.9,267,0,0,0,5.7,0
115.241,12.2,53.3,0.8,24.9,196,0,0,0,0,0,0,79.7,3,97,13.28,13.52,70.2,206,274.4,1098.6,3406,-12.9,-15.4,81.1,16.9,276.8,0,0,0,0,0
115.339,12.2,60.2,1,24.9,196,0,0,0,0,0,0,80.5,3,97,13.32,13.7,71.7,207.9,299.3,1177.5,3438,-13.9,-16.7,81,16.9,282.7,0,0,0,0,0
115.463,12.2,68.2,1.2,25,196,0,0,0,0,0,0,78.7,3,95,13.31,13.68,73.7,207.9,311.9,1250,3455,-13.4,-12.2,81,16.9,290.8,0,0,0,0,0
115.586,12.2,77.4,1.6,25.2,196,0,0,0,0,0,0,80.1,3,95,13.48,14.14,75.7,208.3,320,1316.1,3481,-10.5,-7.6,81,16.9,299.1,0,0,0,0,0
115.712,12.2,92.5,1.9,25.3,196,0,0,0,0,0,0,79.7,3,95,13.74,14.21,77.5,208.3,325.7,1416.7,3516,-7.9,-5.1,81,17.2,307.2,0,0,0,0,0
115.826,12.2,99.6,2.2,25.4,196,0,0,0,0,0,0,82.8,3,95,13.32,13.32,79.4,208.3,330,1517,3546,-8.5,-10.1,81,17.2,314.3,0,0,0,0,0
115.923,12.2,99.6,2.5,25.4,196,0,0,0,0,0,0,78.7,3,95,13.26,13.55,81.3,208.3,333.6,1568.8,3583,-7.2,-9.3,81,17.2,321.6,0,0,0,0,0
116.046,12.2,99.6,2.9,25.5,196,0,0,0,0,0,0,79.9,3,95,13.25,13.57,83.8,208.3,337.5,1626.5,3615,-6.4,-5.8,81,16.9,333.5,0,0,0,0,0
116.141,12.2,99.6,3.2,25.6,196,0,0,0,0,0,0,81.5,3,95,13.42,13.62,85.3,208.4,340.2,1682.5,3641,-3.3,-1.3,81.1,16.9,345.2,0,0,0,0,0
116.255,12.2,99.6,3.5,25.6,196,0,0,0,0,0,0,79.2,3,95,13.34,13.59,87.1,208.3,342.9,1736.9,3673,-2.6,-0.1,81,16.9,354.9,0,0,0,0,0
116.352,12.2,99.6,3.9,25.7,196,0,0,0,0,0,0,79,3,95,13.24,13.65,89.3,208.4,346,1747.9,3708,-3.9,-2.5,81.1,16.9,368.6,0,0,0,0,0
116.451,12.2,99.6,4.2,25.8,196,0,0,0,0,0,0,79.4,3,95,13.51,14,91.1,208.4,348.8,1761.9,3734,-1,0.7,81,16.5,379.4,0,0,0,0,0
116.584,12.2,99.6,4.6,25.9,196,0,0,0,0,0,0,78.2,3,95,13.19,14.17,92.8,208.5,351.6,1813.8,3768,-2,2.6,81,16.5,388.6,0,0,0,0,0
116.676,12.2,99.6,5,26,196,0,0,0,0,0,0,79.2,3,95,13.37,13.84,94.5,208.6,355.7,1893.2,3810,-2.3,-1.3,81,16.5,394.6,0,0,0,0,0
116.776,12.2,99.6,5.4,26,196,0,0,0,0,0,0,78.9,3,93,13.38,13.37,96.4,208.8,359,1974.7,3853,-0.8,0.9,81,16.5,401.6,0,0,0,0,0
116.872,12.2,99.6,5.7,26.1,196,0,0,0,0,0,0,81.2,3,93,13.41,13.59,97.8,209.2,362.1,2044.5,3875,0,0.4,81,16.5,403.1,0,0,0,0,0
116.966,12.2,99.6,6,26.2,196,0,0,0,0,0,0,78.2,3,93,13.37,13.67,98.8,209.3,365.8,2014.9,3916,-1.1,0.1,81,15.8,402.9,0,0,0,0,0
117.101,12.2,99.6,6.5,26.8,196,0,0,0,0,0,0,76.6,3,93,13.34,13.75,101.5,209.8,370.8,2054.2,3974,-0.7,1,81,15.4,408.5,0,0,0,2,0
117.248,12.2,99.6,6.9,28,196,0,0,0,0,0,0,77.6,3,93,13.98,14.24,104.2,210.1,374.8,2063.7,4000,-1.5,-0.3,81,15.4,416,0,0,0,3,0
117.351,12.2,99.6,7.5,29.8,196,0,0,0,0,0,0,79.7,3,93,14.14,14.61,108.3,211.4,382,2053.3,4069,0.3,2.7,81,14.2,419.3,0,0,0,3.1,0
117.451,12.2,99.6,7.9,31.2,196,0,0,0,0,0,0,78.9,3,93,14.13,14.4,109.9,211.4,386.6,2179.5,4090,-0.1,1.1,81,14.2,424,0,0,0,3.3,0
117.551,12.2,99.6,8.4,32,196,0,0,0,0,0,0,80.1,3,93,13.94,14.27,112.9,212.2,391.4,2251.5,4149,-0.7,0.9,81,14.2,438.7,0,0,0,0.9,0
117.651,12.2,99.6,9,32,196,0,0,0,0,0,0,81.7,3,93,14.05,14.64,115.9,212.2,395.6,2378.1,4191,0.7,3.3,81,14.2,452.5,0,0,0,0,0
117.802,12.2,99.6,9,32,196,0,0,0,0,0,0,77.5,3,93,13.97,13.92,116.2,212,399.5,2545.2,4234,1.7,1.4,81,14.2,453.8,0,0,0,0,0
117.901,12.2,99.6,10.3,32,196,0,0,0,0,0,0,75,3,93,13.34,13.75,124.1,213.1,408.2,2566.9,4320,4.3,1.9,81,13.9,484.4,0,0,0,0,0
118.001,12.2,99.6,11.3,32,196,0,0,0,0,0,0,78.9,3,93,13.65,13.92,127.2,213.6,413.5,2708,4363,4.3,5.8,81,13.5,492.3,0,0,0,0,0
118.101,12.2,99.6,12.1,32,196,0,0,0,0,0,0,76.4,3,93,13.45,13.8,129,213.7,419.5,2720.2,4403,5.6,5.3,81,13.5,504.7,0,0,0,0,0
118.206,12.2,99.6,13.1,32,196,0,0,0,0,0,0,77.8,3,93,13.54,13.98,132.1,213.8,425.4,2734.5,4475,7.9,9.8,81,12.8,514.7,0,0,0,0,0
118.325,12.2,99.6,14.1,32,196,0,0,0,0,0,0,73.6,3,93,13.35,13.82,135,214.3,431.5,2727.8,4539,9.1,11.5,81,13.5,526.3,0,0,0,0,0
118.421,12.2,99.6,14.8,32,196,0,0,0,0,0,0,78.3,3,93,13.44,13.78,137.1,215.6,438.8,2717.9,4600,11.4,12.8,81,12.8,533.4,0,0,0,0,0
118.563,12.2,99.6,16.4,32,196,0,0,0,0,0,0,77.8,3,93,13.59,14.01,141.1,216.7,446,2630.7,4675,14.6,16.1,81,12.8,538.4,0,0,0,0,0
118.661,12.2,99.6,17.9,32,196,0,0,0,0,0,0,76.2,3,93,10.28,10.28,145.6,218,457,2539.9,4799,3.8,-0.3,81,12.4,551.1,0,0,0,0,0
118.761,12.2,99.6,19.3,32,196,0,0,0,0,0,0,84.7,3,93,13.02,13.15,149.9,218.9,467.5,2431.6,4848,11.7,8,81,12.4,560.1,0,0,0,0,0
118.861,12.2,99.6,20.7,32,196,0,0,0,0,0,0,85.1,3,93,12.46,12.45,153.1,220.6,477.6,2305.9,4946,11.7,8,81,12,566.9,0,0,0,0,0
118.962,12.2,99.6,23.2,32,196,0,0,0,0,0,0,55.5,3,93,11.3,11.86,161.2,221.7,489.2,1847,5037,2,1,81,12,578.5,0,0,0,0,0
119.062,12.2,99.6,24.4,32,198,0,0,0,0,0,0,79.9,3,93,12.2,12.39,165.3,223.6,501.6,2127.5,5127,2.8,-1.9,81,11.2,588,0,0,0,0,0
119.211,12.2,99.6,25.5,32,196,0,0,0,0,0,0,87.9,3,93,11.87,11.79,168.9,225.2,519.7,2308.6,5290,-3.8,-9.5,81,10.5,594.4,0,0,0,0,0
119.357,12.2,99.6,26.3,32,198,0,0,0,0,0,0,80.8,3,95,11.85,12.22,171,226.3,533.6,2431.6,5393,-6.3,-10.7,81,10.5,599.8,0,0,0,0,0
119.462,12.2,99.6,27.2,32,198,0,0,0,0,0,0,72.9,3,95,12.09,12.43,173.5,227.3,553,2608,5502,-5.2,-17.1,81,10.9,613.3,0,0,0,0,0
119.603,12.2,99.6,28.3,32,198,0,0,0,0,-2.3,0,73.6,3,95,11.93,11.87,176.6,227.3,561.7,2684.2,5567,-11.3,-21.6,81,10.9,613.2,0,0,0,0,0
119.721,12.2,99.6,27.9,32,198,0,0,0,0,-2.3,0,70.4,3,95,11.76,12.59,175.2,227.3,566.6,2641.4,5679,-10.9,-25.8,81,10.5,625,0,0,0,0,0
119.821,12.2,99.6,28.5,32,198,0,0,0,0,-2,0,71.3,3,97,11.83,11.46,177,227.3,568,2671.7,5782,-15.1,-28.6,81,10.5,637.9,0,0,0,0,0
119.971,12.2,99.6,28.5,32,198,0,0,0,0,-2,0,72.7,3,97,12.1,12.35,176.8,227,568.5,2541.2,5902,-19.4,-26,81,10.5,641.8,0,0,0,0,0
120.070,12.2,99.6,28.5,32,198,0,-2.3,0,0,-4.3,0,72.2,3,99,11.87,12.39,176.7,227,568.7,2542.5,5965,-20.2,-29.9,81,10.5,640.9,0,0,0,0,0
120.171,12.2,99.6,29.3,32,198,0,-2.3,0,0,-4,0,72.5,3,99,12.52,12.48,178.9,226.6,568.8,2535.5,6048,-16.1,-29.3,81,10.9,656,0,0,0,0,0
120.271,12.2,99.6,29.2,32,198,0,-2.3,0,0,-4,0,68.4,4,99,12.22,12.33,178.5,226.6,568.8,2573.1,6119,-15.6,-28.8,81,10.9,655.5,0,0,0,0,0
120.371,12.2,0,29.2,32,198,0,-2.3,0,0,-4,0,73.2,4,100,11.92,12.55,178.3,106.6,523.1,2513.7,6224,-12,-10.2,81,10.9,656.8,0,0,0,0,0
120.470,12.2,0,23.8,32,198,0,-2,0,0,-3.7,0,61.7,4,100,11.37,11.03,162.9,78.8,369.8,2391.7,6036,-12,-12,32.6,-7.9,444.9,0,0,0,0,0
120.629,12.2,0,4.4,0,198,0,-2,0,0,-3.7,0,54.5,4,100,10.37,10.28,89.9,33.7,206.4,2535.2,5881,-12,-12,9.8,-10.1,253.1,0,0,0,0,0
120.732,12.2,0,-9,0,198,0,0,0,0,0,0,98.2,4,102,10.37,10.28,12.7,11.9,51.8,1911.3,5593,-11.8,-12,2.3,6,22.3,0,0,0,0,0
120.903,12.2,0,-9.2,0,198,0,0,0,0,0,0,78.9,4,102,10.28,10.28,11.2,11.5,31.2,1834,5191,0,0,2.8,-0.4,0,0,0,0,0,0
121.001,12.2,6.2,-9.1,0,198,0,0,0,0,0,0,78.7,4,100,12.96,12.28,11.5,13,25.1,1790.5,4780,0,0,3.8,-9,0.7,0,0,0,0,0
121.102,12.2,0.6,-8.9,0,198,0,0,0,0,0,0,80.3,4,100,13.18,12.53,12.6,12.1,25.3,1662,4574,0,0,5.2,1.5,12.3,0,0,0,0,0
121.201,12.2,0,-9.1,0,198,0,0,0,0,0,0,79.4,4,99,12.63,12.07,11.2,11.6,22.2,1205.9,4436,0,0,5.4,-15,0,0,0,0,0,0
121.350,12.2,0,-9.1,0,198,0,0,0,0,0,0,80.5,4,99,11.99,12.94,11.1,11.3,21.3,1043,4478,0,0,6.2,-15,0,0,0,0,0,0
121.451,12.2,0,-9.1,0,198,0,0,0,0,0,0,77.6,4,97,29.35,29.01,10.9,11.3,20.9,1028.1,4469,0,0,6.4,-15,0,0,0,0,0,0
121.551,12.2,0,-9.1,0,198,0,0,0,0,0,0,79.9,4,97,62.81,54.69,10.9,11.3,20.8,1000.3,4463,0,0,6.6,-15,0,0,0,0,0,0
121.651,12.2,0,-9.1,0,198,0,0,0,0,0,0,80.1,4,97,116.4,88.29,11,11.3,20.8,973.3,4455,0,0,6.8,-15,0,0,0,0,0,0
121.747,12.2,0,-9.1,0,198,0,0,0,0,0,0,80.8,4,97,184.71,124.22,11.1,11.4,20.8,951.1,4436,0,0,7,-15,0,0,0,0,0,0
121.901,12.2,0,-9,0,198,0,0,0,0,0,0,81.5,4,99,213,181.71,11.2,11.3,20.7,925,4440,0,0,7.3,-15,0,0,0,0,0,0
122.037,12.2,0,-9,0,198,0,0,0,0,0,0,80.3,4,99,234.95,232.16,11.3,11.4,20.7,894,4427,0,0,7.5,-15,0,0,0,0,0,0
122.173,12.2,0,-9,0,198,0,0,0,0,0,0,75.9,4,99,234.95,234.95,11.2,11.4,20.7,872.2,4404,0,0,7.7,-15,0,0,0,0,0,0
122.266,12.2,0,-9,0,198,0,0,0,0,0,0,80.3,4,99,234.95,234.95,11.1,11.4,20.6,862.7,4394,0,0,7.7,-15,0,0,0,0,0,0
122.391,12.2,0,-9,0,198,0,0,0,0,0,0,80.8,4,99,234.95,234.95,11.1,11.4,20.6,861.8,4378,0,0,7.8,-15,0,0,0,0,0,0
122.486,12.2,0,-9,0,199,0,0,0,0,0,0,79.2,4,99,234.95,234.95,11.1,11.5,20.6,859.7,4361,0,0,7.9,-15,0,0,0,0,0,0
122.591,12.2,0,-8.9,0,199,0,0,0,0,0,0,78.2,4,99,234.95,234.95,11.3,11.5,20.6,855.3,4345,0,0,8,-15,0,0,0,0,0,0
122.724,12.2,0,-8.9,0,199,0,0,0,0,0,0,78.9,4,99,234.95,234.95,11.4,11.5,20.5,853.1,4323,0,0,8.1,-15,0,0,0,0,0,0
122.826,12.2,0,-8.9,0,199,0,0,0,0,0,0,81.4,4,99,234.95,234.95,11.6,11.6,20.5,854.8,4304,0,0,8.1,-13.9,0,0,0,0,0,0
122.926,12.2,0,-8.9,0,199,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.5,11.6,20.4,854,4282,0,0,8.1,-13.9,0,0,0,0,0,0
123.031,12.2,0,-8.9,0,199,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.6,11.6,20.4,849.6,4265,0,0,8.1,-13.5,0,0,0,0,0,0
123.130,12.2,0,-8.8,0,199,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.6,11.6,20.3,849.5,4242,0,0,8.1,-13.5,0,0,0,0,0,0
123.280,12.2,0,-8.8,0,199,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.6,11.7,20.3,851,4223,0,0,8.1,-12.4,0,0,0,0,0,0
123.384,12.2,0,-8.8,0,199,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.6,11.7,20.2,861.8,4184,0,0,8.1,-12.8,0,0,0,0,0,0
123.481,12.2,0,-8.8,0,199,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.7,11.8,20.2,888,4169,0,0,8.1,-12,0,0,0,0,0,0
123.580,12.2,0,-8.8,0,199,0,0,0,0,0,0,78.9,4,100,234.95,234.95,11.7,11.8,20.1,914.1,4150,0,0,8.1,-11.2,0,0,0,0,0,0
123.681,12.2,0,-8.8,0,199,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11.8,11.8,20.1,943.6,4125,0,0,8.1,-10.5,0,0,0,0,0,0
123.798,12.2,0,-8.8,0,199,0,0,0,0,0,0,81.2,4,100,234.95,234.95,11.7,11.8,20,969.8,4105,0,0,8.1,-12,0,0,0,0,0,0
123.904,12.2,0,-8.8,0,199,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.8,11.9,20,1002.8,4083,0,0,8,-9.8,0,0,0,0,0,0
124.001,12.2,0,-8.8,0,199,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.8,11.9,19.9,1026.4,4071,0,0,8,-9.8,0,0,0,0,0,0
124.102,12.2,0,-8.8,0,199,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.9,11.9,19.9,1046.9,4060,0,0,8,-9.4,0,0,0,0,0,0
124.197,12.2,0,-8.8,0,199,0,0,0,0,0,0,80.6,4,100,234.95,234.95,12,12,19.9,1061.2,4031,0,0,8,-9,0,0,0,0,0,0
124.350,12.2,0,-8.8,0,199,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.9,12,19.8,1019.4,4012,0,0,7.9,-9.4,0,0,0,0,0,0
124.465,12.2,0,-8.8,0,199,0,0,0,0,0,0,78.9,4,100,234.95,234.95,11.9,12,19.7,963.6,3985,0,0,7.9,-8.2,0,0,0,0,0,0
124.597,12.2,0,-8.8,0,199,0,0,0,0,0,0,81,4,100,234.95,234.95,11.9,11.9,19.5,921.8,3971,0,0,7.8,-9,0,0,0,0,0,0
124.744,12.2,0,-8.8,0,199,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.9,11.8,19.3,888,3940,0,0,7.7,-9.4,0,0,0,0,0,0
124.866,12.2,0,-8.8,0,199,0,0,0,0,0,0,81,4,100,234.95,234.95,11.9,11.7,19,864.4,3896,0,0,7.7,-9,0,0,0,0,0,0
124.984,12.2,0,-8.8,0,199,0,0,0,0,0,0,79,4,100,234.95,234.95,11.9,11.7,18.8,857.5,3889,0,0,7.7,-9,0,0,0,0,0,0
125.108,12.2,0,-8.8,0,199,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.8,11.7,18.7,853.1,3874,0,0,7.5,-9.8,0,0,0,0,0,0
125.233,12.2,0,-8.8,0,199,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.7,11.6,18.5,848.7,3853,0,0,7.4,-11.2,0,0,0,0,0,0
125.354,12.2,0,-8.9,0,199,0,0,0,0,0,0,79,4,100,234.95,234.95,11.5,11.6,18.3,845.3,3823,0,0,7.3,-13.5,0,0,0,0,0,0
125.451,12.2,0,-8.9,0,199,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.5,11.5,18.1,843.6,3795,0,0,7.3,-14.2,0,0,0,0,0,0
125.568,12.2,0,-8.9,0,199,0,0,0,0,0,0,79,4,100,234.95,234.95,11.3,11.4,17.9,841.4,3776,0,0,7.1,-15,0,0,0,0,0,0
125.688,12.2,0,-8.9,0,199,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.3,11.4,17.7,844.4,3759,0,0,7.1,-15,0,0,0,0,0,0
125.813,12.2,0,-8.9,0,199,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.3,11.3,17.5,844.4,3735,0,0,7,-15,0,0,0,0,0,0
125.943,12.2,0,-8.9,0,199,0,0,0,0,0,0,81.5,4,100,234.95,234.95,11.3,11.3,17.3,836.5,3707,0,0,7,-15,0,0,0,0,0,0
126.052,12.2,0,-9,0,199,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.3,11.2,17.1,840.1,3681,0,0,6.9,-15,0,0,0,0,0,0
126.153,12.2,0,-9,0,199,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.1,11.2,17,840.1,3673,0,0,6.8,-15,0,0,0,0,0,0
126.251,12.2,0,-9,0,199,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.1,11.1,16.8,834.3,3655,0,0,6.8,-15,0,0,0,0,0,0
126.366,12.2,0,-9,0,199,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.1,11.1,16.6,840.1,3636,0,0,6.7,-15,0,0,0,0,0,0
126.485,12.2,0,-9,0,199,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.1,11,16.5,835.7,3610,0,0,6.6,-15,0,0,0,0,0,0
126.581,12.2,0,-9,0,199,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11,11,16.3,832.7,3584,0,0,6.6,-15,0,0,0,0,0,0
126.676,12.2,0,-9.1,0,199,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11,11,16.2,834.3,3557,0,0,6.5,-15,0,0,0,0,0,0
126.778,12.2,0,-9.1,0,199,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11,11,16.1,832.7,3539,0,0,6.5,-15,0,0,0,0,0,0
126.881,12.2,0,-9.1,0,199,0,0,0,0,0,0,78.9,4,100,234.95,234.95,10.9,11,16,835.7,3526,0,0,6.4,-15,0,0,0,0,0,0
126.976,12.2,0,-9.1,0,199,0,0,0,0,0,0,79.4,4,100,234.95,234.95,10.9,11,16,828.4,3514,0,0,6.4,-15,0,0,0,0,0,0
127.081,12.2,0,-9.1,0,199,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11,11,15.9,832,3498,0,0,6.4,-15,0,0,0,0,0,0
127.244,12.2,0,-9.1,0,199,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11,11.1,15.9,830.6,3491,0,0,6.3,-15,0,0,0,0,0,0
127.352,12.2,0,-9.1,0,199,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11,11.1,15.8,826.3,3463,0,0,6.3,-15,0,0,0,0,0,0
127.446,12.2,0,-9.1,0,199,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11,11.1,15.7,830.6,3449,0,0,6.3,-15,0,0,0,0,0,0
127.550,12.2,0,-9.1,0,199,0,0,0,0,0,0,77.3,4,100,234.95,234.95,11,11.1,15.7,827,3440,0,0,6.2,-15,0,0,0,0,0,0
127.681,12.2,0,-9.1,0,199,0,0,0,0,0,0,78.9,4,100,234.95,234.95,10.9,11.1,15.6,828.4,3427,0,0,6.2,-15,0,0,0,0,0,0
127.781,12.2,0,-9.1,0,199,0,0,0,0,0,0,79.7,4,100,234.95,234.95,10.9,11.1,15.6,827,3412,0,0,6.2,-15,0,0,0,0,0,0
127.881,12.2,0,-9.1,0,199,0,0,0,0,0,0,80.3,4,100,234.95,234.95,10.9,11.1,15.5,824.9,3408,0,0,6.2,-15,0,0,0,0,0,0
128.032,12.2,0,-9.1,0,199,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11,11.1,15.5,819,3388,0,0,6.2,-15,0,0,0,0,0,0
128.133,12.2,0,-9.1,0,199,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11,11.1,15.4,821.8,3366,0,0,6.1,-15,0,0,0,0,0,0
128.270,12.2,0,-9.1,0,199,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11,11.1,15.3,827,3359,0,0,6.1,-15,0,0,0,0,0,0
128.366,12.2,0,-9.1,0,199,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11,11.1,15.3,825.5,3346,0,0,6.1,-15,0,0,0,0,0,0
128.492,12.2,0,-9.1,0,199,0,0,0,0,0,0,78.3,4,100,234.95,234.95,11,11.1,15.2,824.9,3326,0,0,6.1,-15,0,0,0,0,0,0
128.592,12.2,0,-9.1,0,199,0,0,0,0,0,0,78.9,4,100,234.95,234.95,11,11.1,15.2,826.2,3320,0,0,6.1,-15,0,0,0,0,0,0
128.692,12.2,0,-9.1,0,199,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11.1,11.1,15.1,821.2,3302,0,0,6.1,-15,0,0,0,0,0,0
128.816,12.2,0,-9.1,0,199,0,0,0,0,0,0,80.8,4,100,234.95,234.95,11.1,11.1,15.1,823.3,3297,0,0,6.1,-15,0,0,0,0,0,0
