﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S V8BAIT_N20_GC_PI_E85_v04 throttle.bin
59.480,14.6,18.3,-6.7,1,0,190,0,0,0,0,0,0,76.9,3,106,14.35,12.99,31,24.7,673,2308,7.9,1.4,8.6,31.5,110.7,0,35.7,52,28.5,0
59.582,14.6,18.3,-6.8,1,0,190,0,0,0,0,0,0,76.9,3,106,14.2,13.51,31.4,24.4,675.5,2283,7.7,1,8.6,30.8,113.4,0,36.4,51.7,29.1,0
59.680,14.6,17.9,-6.9,1,0,190,0,0,0,0,0,0,76.2,3,106,14.5,15.27,30.4,24,703.5,2301,9.3,9.1,8.1,31.5,111,0,37.2,52.6,29.8,0
59.783,14.6,17.6,-7,1,0,190,0,0,0,0,0,0,76.4,3,106,14.83,15.07,30.1,23.1,732,2311,9.5,10.1,7.8,31.5,108.8,0,39.9,55.4,32,0
59.886,14.6,17.6,-7.4,1,0,190,0,0,0,0,0,0,75.9,3,106,14.86,13.9,28.5,22.6,743.3,2304,8.8,3.3,7.4,31.5,102.7,0,41.1,56.6,32.9,0
59.988,14.6,17.9,-7.5,1,0,190,0,0,0,0,0,0,75.9,3,106,14.27,13.48,27.2,22.4,754.9,2316,5.6,0.4,7.4,31.5,96.6,0,40.9,56,32.7,0
60.091,14.6,18.9,-7.2,1,0,190,0,0,0,0,0,0,75.3,3,106,13.87,13.9,27,23,745.9,2317,4.6,2,7.8,31.5,96.1,0,36.7,53.1,29.4,0
60.190,14.6,19.2,-6.2,1,0,190,0,0,0,0,0,0,75.3,3,106,14.02,14.68,29.4,24.2,740.9,2321,6.7,5.2,8.6,31.5,105,0,35.9,52.2,28.7,0
60.291,14.6,19.2,-6,1,0,190,0,0,0,0,0,0,75.5,3,106,14.21,15.19,29.2,24.2,761.2,2326,6.7,7.2,8.2,31.5,104.9,0,35.9,51.2,28.7,0
60.391,14.6,19.2,-6,1,0,190,0,0,0,0,0,0,75.9,3,106,13.78,13.98,30,24.4,800.8,2329,4.4,-0.6,8.3,31.5,108.2,0,35.9,51.2,28.7,0
60.493,14.6,19.2,-6,1,0,190,0,0,0,0,0,0,75.7,3,106,13.45,13.49,30,24.4,801.2,2331,2.1,-4.4,8.3,31.5,108.5,0,36,51.3,28.8,0
60.590,14.6,19.2,-6,1,0,190,0,0,0,0,0,0,75.9,3,106,13.77,14.11,29.9,24.4,788.2,2336,3.2,-1.5,8.4,31.5,107.6,0,35.9,52.2,28.7,0
60.690,14.6,19.5,-6,1,0,190,0,0,0,0,0,0,75.5,3,106,14.41,15.4,30.1,24.8,764.1,2340,4.9,6.7,8.6,31.5,108.5,0,35,50.3,28,0
60.794,14.6,19.9,-5.8,1,0,190,0,0,0,0,0,0,75.7,3,106,14.9,15.1,30.4,25.3,771.8,2346,5.6,4.6,8.9,31.5,110.6,0,34.2,50.4,27.3,0
60.906,14.6,19.9,-5.7,1,0,190,0,0,0,0,0,0,75.7,3,106,15.16,14.27,31.1,25.7,767.4,2352,6.2,1.3,8.8,31.5,112.5,0,34.2,50.1,27.4,0
61.011,14.6,19.9,-5.6,1,0,190,0,0,0,0,0,0,76.2,3,106,14.93,14.13,31.3,25.8,749.6,2357,4.8,0.7,8.8,31.5,113.1,0,34.2,49.1,27.4,0
61.117,14.6,19.5,-5.6,1,0,190,0,0,0,0,0,0,75.9,3,106,14.86,14.46,31.3,25.4,730.1,2362,5,2.1,8.7,31.5,114,0,35.1,50.4,28.1,0
61.217,14.6,19.5,-5.6,1,0,190,0,0,0,0,0,0,76.7,3,106,14.46,14.67,31.5,25.2,736.7,2364,5,2.9,8.7,31.5,113.9,0,35,51.3,28,0
61.318,14.6,19.5,-5.8,1,0,190,0,0,0,0,0,0,76.2,3,106,13.95,15.27,31.2,25.2,736.9,2371,4.4,4.7,8.6,31.5,112.8,0,35,50.2,28,0
61.420,14.6,19.5,-5.9,1,0,190,0,0,0,0,0,0,76.2,3,106,14.07,15.49,31,25.2,742.7,2378,4.9,6,8.6,31.5,112.3,0,35,51.3,28,0
61.548,14.6,19.5,-5.9,1,0,190,0,0,0,0,0,0,76.6,3,106,14.46,15.1,30.9,25.6,738.4,2381,5.5,5.1,8.8,31.5,111.7,0,34.1,50.3,27.3,0
61.645,14.6,19.5,-5.9,1,0,190,0,0,0,0,0,0,76.7,3,106,14.56,14.61,30.5,25.4,755.1,2387,5.7,4.2,8.7,31.5,110.6,0,35,50.2,28,0
61.745,14.6,19.5,-5.9,1,0,190,0,0,0,0,0,0,76.6,3,106,14.57,14.08,30.5,25.3,737,2393,5.7,2.9,8.6,31.5,110.8,0,35,51.2,28,0
61.851,14.6,19.2,-5.9,1,0,190,0,0,0,0,0,0,76.7,3,106,14.7,13.7,30.4,25,741.6,2399,5.8,1.7,8.3,31.5,109.8,0,35.7,52,28.5,0
