﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map Bryan Abraham Rev5.bin
103.015,14.4,15.9,-6.5,0.5,0,203,0,0,0,0,0,0,72.9,3,122,14.21,14.79,27.6,31.2,18.4,763.4,1721,2.8,1.7,7.3,28.9,97.1,0,53.9,37.7,0
103.164,14.4,16.1,-5.6,0.5,0,203,0,0,0,0,0,0,72.9,3,122,14.27,15,29.3,33.5,20.2,775.4,1739,3,3,8,28.9,105.3,0,51.7,35.2,0
103.307,14.4,15.9,-4.5,0.5,0,203,0,0,0,0,0,0,72.3,3,122,14.64,15.29,32.3,34.7,21.5,783.1,1767,5.2,5.4,8.4,29.2,116.7,0,51.3,34.8,0
103.467,14.4,15.5,-3.9,0.5,0,203,0,0,0,0,0,0,73,3,122,14.83,14.53,34.6,35.8,22.5,794.1,1784,5.2,4.9,8.8,29.2,126.2,0,50.6,34.1,0
103.629,14.4,14.1,-3.5,0.6,0,203,0,0,0,0,0,0,73,3,122,14.35,13.29,35.4,36.2,23.1,777.5,1796,1.8,-0.3,8.9,29.2,129.4,0,50,33.2,0
103.787,14.4,13.3,-3.3,0.7,0,203,0,0,0,0,0,0,72.2,3,122,14.38,13.31,35.5,34,22.8,754.4,1793,1.6,-3.4,8.6,29.2,129.7,0,49.1,32.6,0
103.952,14.4,12.4,-4.1,0.8,0,203,0,0,0,0,0,0,72.9,3,122,14.38,14.07,33.8,29.8,20,741,1788,0.3,-1.1,7.3,30,123.1,0,55.3,38.4,0
104.102,14.4,12.5,-4.8,0.9,0,203,0,0,0,0,0,0,72.5,3,122,14.01,14.93,32.9,29.9,19.4,710.1,1807,0.1,1.1,7.1,30,119.5,0,54.8,37.9,0
104.273,14.4,12.5,-5.3,0.9,0,203,0,0,0,0,0,0,72.7,3,122,13.91,15.24,31.6,30,19.4,708.6,1810,-0.1,1.5,6.9,30,114.1,0,53.7,37.8,0
104.435,14.4,12.7,-5.7,0.9,0,203,0,0,0,0,0,0,72.7,3,122,13.78,14.7,30.2,28.1,19.2,711.7,1840,-0.7,-2,6.8,30.4,108.6,0,56.3,40.4,0
104.583,14.4,12.7,-6.1,0.9,0,203,0,0,0,0,0,0,72.3,3,122,14.28,14.15,29,28.3,18.5,712.9,1814,0.1,-3.1,6.4,30,103.8,0,56.6,40.1,0
104.713,14.4,13,-6.3,0.8,0,203,0,0,0,0,0,0,72.9,3,122,14.47,13.97,28.8,28.9,18.8,696.3,1842,-1,-3.6,6.7,30.4,102.9,0,55,38.8,0
104.866,14.4,12.7,-6.2,0.8,0,203,0,0,0,0,0,0,72.7,3,122,14.64,13.94,28.5,29.3,19.2,686.9,1846,-1,-2.9,6.9,30.4,101.8,0,54.4,38.3,0
105.017,14.4,13,-6,0.7,0,203,0,0,0,0,0,0,72.3,3,122,14.83,13.95,28.7,29.6,19.5,680.9,1851,-0.9,-2.7,7,30.4,103.3,0,53.9,37.7,0
105.156,14.4,13,-5.8,0.7,0,203,0,0,0,0,0,0,71.8,3,122,15.2,14.14,29.2,30.1,20,689.9,1876,0.7,-0.7,7.3,30.8,104.5,0,53.1,36.6,0
105.302,14.4,12.8,-5.7,0.7,0,203,0,0,0,0,0,0,72,3,122,14.76,14.38,29.7,30.3,20.3,706.1,1881,-1.6,-1.4,7.3,30.8,106.4,0,52.7,36.2,0
105.477,14.4,13,-5.6,0.7,0,203,0,0,0,0,0,0,72.7,3,122,14.2,14.64,29.9,30.6,20.6,709.9,1888,-1.7,-2.4,7.3,30.8,107.3,0,52,35.5,0
105.612,14.4,13.1,-5.5,0.7,0,203,0,0,0,0,0,0,72.7,3,122,14.17,14.97,30.2,31.1,21.1,717.7,1910,-0.7,-1.6,7.4,31.5,108.5,0,50.8,34.3,0
105.746,14.4,13.1,-5.3,0.7,0,203,0,0,0,0,0,0,72.2,3,122,14.08,15.09,30.4,31.5,21.5,718.5,1923,-0.8,-1.3,7.8,31.5,108.3,0,50,33.5,0
105.887,14.4,14.3,-5.1,0.8,0,203,0,0,0,0,0,0,72.7,3,122,14.08,14.97,31,32.2,22,712.4,1933,-0.2,-1.6,7.8,31.9,111.9,0,49.6,33.1,0
106.087,14.4,14.3,-4.5,0.8,0,203,0,0,0,0,0,0,72.3,3,122,14.76,14.28,32.2,33.9,23.3,720.3,1947,-0.2,-2.4,8.3,31.9,117.2,0,48.9,32.4,0
106.237,14.4,15.7,-3.9,0.9,0,203,0,0,0,0,0,0,72.7,3,122,14.83,14.1,33.5,35,24.1,717.2,1962,-1,-2.6,8.6,31.9,122.3,0,48.5,31.7,0
106.382,14.4,17.7,-3.4,0.9,0,203,0,0,0,0,0,0,72.5,3,122,14.67,13.92,35.1,36.6,25.4,737.2,1977,-2.1,-3.5,9.2,32.2,129.1,0,47.3,30.8,0
