﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Temp (CAN) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8_MIDNITE_MHD+_FlexFuel_v04.mhd
11.477,14.8,0,-11.1,0,185,0,0,0,0,0,0,71.1,-40,4,93,234.95,234.95,11.3,11.3,818.9,2843,0,0,4.9,4.1,0,0,32.6,48.8,36.1,0
11.588,14.8,0,-11.1,0,185,0,0,0,0,0,0,71.8,-40,4,93,234.95,234.95,11.3,11.3,812.9,2828,0,0,4.9,4.1,0,0,32.5,48.8,36,0
11.702,14.8,0,-11.1,0,185,0,0,0,0,0,0,72,-40,4,93,234.95,234.95,11.3,11.3,812.6,2812,0,0,4.8,4.1,0,0,32.5,48.7,36,0
11.819,14.8,0,-11.1,0,185,0,0,0,0,0,0,72.3,-40,4,93,234.95,234.95,11.2,11.3,809,2801,0,0,4.8,4.1,0,0,32.4,47.6,35.9,0
11.940,14.8,0,-11.1,0,185,0,0,0,0,0,0,71.8,-40,4,93,234.95,234.95,11.3,11.3,809.5,2782,0,0,4.8,4.1,0,0,32.4,48.2,35.9,0
12.054,14.8,0,-11.1,0,185,0,0,0,0,0,0,72,-40,4,93,234.95,234.95,11.2,11.3,808.7,2769,0,0,4.7,3.8,0,0,32.3,48.6,35.8,0
12.169,14.8,0,-11.1,0,185,0,0,0,0,0,0,71.6,-40,4,93,234.95,234.95,11.3,11.3,804.7,2756,0,0,4.7,4.5,0,0,32.3,49.1,35.8,0
12.290,14.8,0,-11.1,0,185,0,0,0,0,0,0,71.1,-40,4,93,234.95,234.95,11.3,11.3,802.1,2738,0,0,4.6,3.8,0,0,32.2,49,35.7,0
12.408,14.8,0,-11.1,0,185,0,0,0,0,0,0,71.6,-40,4,93,234.95,234.95,11.2,11.3,813.2,2726,0,0,4.6,3.8,0,0,32.2,49,35.6,0
12.528,14.8,0,-11.1,0,185,0,0,0,0,0,0,72,-40,4,93,234.95,234.95,11.2,11.3,817.7,2710,0,0,4.6,4.5,0,0,32.1,47.9,35.6,0
12.648,14.8,0,-11.1,0,185,0,0,0,0,0,0,72,-40,4,93,234.95,234.95,11.3,11.3,816.6,2695,0,0,4.6,3.8,0,0,32.1,48.3,35.5,0
12.767,14.8,4.8,-11.1,0,185,0,0,0,0,0,0,72,-40,4,93,234.95,234.95,11.3,11.3,801.4,2681,0,0,4.5,4.1,0,0,32,48.8,35.4,0
12.878,14.8,15.5,-10.5,0,185,0,0,0,0,0,0,72,-40,4,93,234.95,234.95,14.6,18.1,786.6,2687,0,0,7.4,7.5,45.2,0,38.5,54.7,42.6,0
12.988,14.8,15.4,-9.6,0,185,0,0,0,0,0,0,73.7,-40,4,93,37.79,31.48,18.9,22.2,900.4,2693,0,0,7.4,27.8,65.8,0,33.6,50.5,37.2,0
13.094,14.8,15.4,-7.7,0,185,0,0,0,0,0,0,72.3,-40,4,93,19,18.13,27.5,32.2,857.5,2719,0,0,11.4,23.6,99.3,0,20.2,36.1,22.3,0
13.209,14.8,15.2,-5.5,0,185,0,0,0,0,0,0,72.5,-40,4,93,14.53,14.46,35.4,39.1,832.6,2671,0,0,14.1,24.8,135.6,0,15,30.6,16.6,0
13.323,14.8,14.9,-3.7,0,183,0,0,0,0,0,0,74.6,-40,4,93,15.33,15.16,40.7,43.1,853.1,2679,-9.5,-10.1,15.5,27.8,164.2,0,14.1,28.5,15.6,0
13.434,14.8,14.6,-2.7,0,185,0,0,0,0,0,0,72.2,-40,4,93,16.58,16.94,44.4,45.3,784.2,2729,5.8,7.4,16.6,24.8,180.8,0,13.7,29.1,15.1,0
13.543,14.8,29.8,-2,0,183,0,0,0,0,0,0,72.7,-40,4,93,13.97,13.81,46.2,49.3,851,2727,2.3,0.8,18.2,24,188.6,0,13.6,29.1,15,0
13.655,14.8,99.6,-0.3,5,183,0,0,0,0,0,0,70,-40,4,93,12.75,13.41,73.5,110,851,2750,-2.7,0.6,45.4,13.9,266.2,0,57,75.1,14.9,0
13.862,14.8,99.6,0,16.3,183,0,0,0,0,0,0,73.4,-40,4,93,13.82,14.58,79.2,147.7,1273,2806,-12.5,-3.2,79.9,13.9,286,0,57,74.7,29.7,0
13.978,14.8,99.6,0.3,24.8,183,0,0,0,0,0,0,73.6,-40,4,93,14.07,13.61,80.9,168,1322.5,2836,-10.4,-8.6,81,13.9,292.1,0,57,74.2,32.6,0
14.088,14.8,99.6,0.6,24.9,183,0,0,0,0,0,0,74.1,-40,4,93,14.23,15.01,82.8,167.2,1379.9,2863,-13.4,-7.4,81.1,14.2,298.4,0,57,74.5,30.6,0
14.198,14.8,99.6,0.9,24.4,183,0,0,0,0,0,0,71.1,-40,4,93,15.33,14.77,84.3,166,1379.3,2896,-8.7,-7.4,81,14.2,304,0,57,74.5,30,0
14.308,14.8,99.6,1.1,23.8,183,0,0,0,0,0,0,73.6,-40,4,93,14.24,15.09,85.7,164.8,1457.2,2933,-12.9,-6.3,81,14.2,309.7,0,57,74.5,28.9,0
