﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map Bryan Abraham Rev6.bin
9.411,14.4,0,-10.3,4.7,0,190,0,0,0,0,0,0,75.5,3,93,12.43,12.38,16,12.2,20.4,1295.5,4004,-24.5,-25.5,4.6,1.1,23.9,0,58.6,43.4,0
9.548,14.4,0,-11.1,3.6,0,190,0,0,0,0,0,0,74.8,3,93,12.28,13.78,12.1,12.2,17.3,1129.1,4001,-30.1,-19.8,5.3,3.8,21.4,0,58,43.4,0
9.699,14.4,0,-11.2,2.9,0,190,0,0,0,0,0,0,79,3,93,12.98,16.13,11.6,12,16.7,975.9,4004,0,0,5.9,4.5,0,0,57.3,43.1,0
9.839,14.4,0,-11.1,2.1,0,190,0,0,0,0,0,0,79,3,93,40.81,37.74,11.9,12,16.7,692,4025,0,0,5.9,3.8,0,0,57.9,43.4,0
9.978,14.4,0,-11.1,2.1,0,190,0,0,0,0,0,0,76.7,3,93,234.95,234.95,11.8,12,16.6,643.1,4015,0,0,6.1,3.8,0,0,57.7,43.1,0
10.129,14.4,0,-11,1.7,0,190,0,0,0,0,0,0,76.6,3,93,234.95,234.95,12,12,16.6,653.6,3998,0,0,6.1,3.8,0,0,58.2,43.1,0
10.272,14.4,0,-11,1.6,0,190,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.7,12,16.5,658.8,3991,0,0,6.1,3.4,0,0,57.5,43,0
10.407,14.4,0,-11,1.6,0,190,0,0,0,0,0,0,76.7,3,93,234.95,234.95,11.8,11.9,16.4,661.5,3967,0,0,6.2,3.8,0,0,58.4,42.8,0
10.559,14.4,0,-11,1.5,0,190,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.8,11.9,16.3,665.8,3956,0,0,6.2,3.4,0,0,57.9,42.7,0
10.747,14.4,0,-11,1.4,0,190,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.7,11.9,16.2,665.8,3946,0,0,6.2,3.8,0,0,57.2,42.6,0
10.887,14.4,0,-11,1.4,0,190,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.8,11.8,16,666.7,3917,0,0,6.2,3.4,0,0,57.9,42.4,0
11.041,14.4,0,-11,1.4,0,190,0,0,0,0,0,0,76,3,93,234.95,234.95,11.7,11.8,16,666.7,3915,0,0,6.3,3.4,0,0,56.9,42.4,0
11.189,14.4,0,-11,1.3,0,190,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.7,11.7,15.8,668,3880,0,0,6.2,3.4,0,0,57.2,42.1,0
11.339,14.4,0,-11,1.3,0,190,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.6,11.7,15.8,670.2,3896,0,0,6.2,3.4,0,0,57.4,42.2,0
11.489,14.4,0,-11,1.3,0,192,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.6,11.7,15.7,668.8,3874,0,0,6.2,3.4,0,0,56.2,42,0
11.640,14.4,0,-11,1.5,0,192,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.7,11.6,15.5,666.7,3850,0,0,6.2,3.4,0,0,56,41.8,0
11.780,14.4,0,-11.1,1.3,0,192,0,0,0,0,0,0,76.7,3,93,234.95,234.95,11.6,11.6,15.5,670.2,3842,0,0,6.1,3,0,0,56.9,41.8,0
11.928,14.4,0,-11.1,1.3,0,192,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.5,11.6,15.4,669.4,3828,0,0,6.1,3,0,0,56.4,41.7,0
12.074,14.4,0,-11.1,1.3,0,192,0,0,0,0,0,0,76.9,3,93,234.95,234.95,11.5,11.5,15.3,670.2,3821,0,0,6,3,0,0,55.8,41.6,0
12.259,14.4,0,-11.1,1.2,0,192,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.4,11.5,15.2,670.2,3807,0,0,6,3,0,0,55.6,41.5,0
12.409,14.4,0,-11.1,1.4,0,192,0,0,0,0,0,0,76.9,3,93,234.95,234.95,11.4,11.5,15.1,670.2,3789,0,0,6,3,0,0,56.5,41.3,0
12.561,14.4,0,-11.1,1.2,0,192,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.5,11.4,15,670.2,3782,0,0,5.9,3,0,0,55.8,41.3,0
12.720,14.4,12.8,-11.1,1.2,0,192,0,0,0,0,0,0,73.9,3,93,234.95,234.95,11.5,11.8,15.2,638.8,3797,0,0,6.1,13.1,27,0,56.4,41.8,0
12.868,14.4,11.4,-10.7,1.2,0,192,0,0,0,0,0,0,66.3,3,93,19.99,23.56,13.9,16.3,19.1,705.8,3760,0,0,8.1,17.2,42.4,0,55.7,40.6,0
13.043,14.4,13.6,-10.3,1.2,0,192,0,0,0,0,0,0,71.1,3,93,15.37,16.58,16.2,17.1,21.4,681.5,3792,0,0,8.6,25.1,56.1,0,53.7,38.6,0
