﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S ORSAG_IJ_TTE480_98RON_v13 low timing.mhd
2513.014,14.5,11.2,-6.3,22.6,1,0,0,0,0,0,0,0,85.9,4,59,14.43,13.74,33.9,32.3,28.8,694.2,2535,2.3,1.5,8.6,33.4,124.3,0,21.8,41.7,22,0
2513.135,14.5,9.7,-7,22.6,1,0,0,0,0,0,0,0,85.4,4,59,14.46,14.18,31,28.2,25.9,697.4,2533,1.6,2.1,7.7,33.8,112.8,0,25.2,44.9,25.4,0
2513.261,14.5,9.1,-7.9,22.6,1,0,0,0,0,0,0,0,85.1,4,59,14.61,14.54,27.6,25.4,23,696.3,2538,1.6,2.1,6.9,33.8,99.8,0,29.1,48.3,29.2,0
2513.385,14.5,8.8,-8.6,22.6,1,0,0,0,0,0,0,0,85.9,4,59,14.6,14.93,24.7,23.7,21.1,712.1,2535,3.1,3.4,6.8,33.8,87.8,0,32.2,51.5,32.4,0
2513.504,14.5,8.8,-8.8,22.6,1,0,0,0,0,0,0,0,86.1,4,59,14.47,15.01,23.1,23.1,20.2,737.1,2537,3.4,3.5,6.9,33.8,81.9,0,33.2,52.2,33.4,0
2513.632,14.5,8.9,-8.7,22.6,1,0,0,0,0,0,0,0,85.9,4,59,14.43,14.7,22.3,22.9,19.8,746.4,2537,3.6,3.1,6.8,33.4,78.7,0,33.6,52.8,33.8,0
2513.754,14.5,8.9,-8.6,22.6,1,0,0,0,0,0,0,0,85.9,4,59,14.47,14.48,22.4,22.7,19.6,755.1,2534,4,3.5,6.8,33.8,79,0,34,53.2,34.2,0
2513.873,14.5,8.8,-8.6,22.6,1,0,0,0,0,0,0,0,85.2,4,59,14.6,14.77,22.5,22.4,19.3,770.8,2535,4.9,4.2,6.8,33.8,79.7,0,34.6,53.4,34.8,0
2514.002,14.5,9.1,-8.5,22.6,1,0,0,0,0,0,0,0,85.6,4,59,14.64,15.11,21.4,23.3,19.6,784.5,2534,5.4,5.9,7.3,33.4,75.2,0,33,53.2,33.2,0
2514.125,14.5,9.4,-8.1,22.6,1,0,0,0,0,0,0,0,85.4,4,59,14.73,14.68,23.3,23.9,20.2,786.1,2536,4.9,5.4,7.4,33.8,82.1,0,31.9,51.2,32.1,0
2514.244,14.5,11.2,-7.9,22.6,1,0,0,0,0,0,0,0,86.1,4,59,15.11,14.35,24.1,26.2,21.4,798.7,2534,6.8,6.2,8,33.8,85.6,0,27.5,48,27.7,0
2514.363,14.5,13.5,-7.4,22.6,1,0,0,0,0,0,0,0,85.8,4,59,15.29,14.35,26,27.8,22.8,802.5,2535,7.6,5.3,8.1,33.8,93,0,25.5,46.1,25.7,0
2514.486,14.5,14.2,-6.7,22.6,1,0,0,0,0,0,0,0,85.9,4,59,14.77,14.7,28.9,31.1,25.1,791.6,2537,6.7,6.5,9.2,33.8,105.1,0,24,44.6,24.1,0
2514.613,14.5,14.4,-5.8,22.6,1,0,0,0,0,0,0,0,86.3,4,59,14.41,14.99,32,34.3,28.1,789.5,2539,6.7,8.3,10,33.8,115.4,0,23.4,43.9,23.6,0
2514.733,14.5,14.4,-5,22.6,1,0,0,0,0,0,0,0,85.8,4,59,14.34,14.6,34.4,36.4,30.2,768.4,2544,6.3,9.2,10.8,33.4,126.1,0,22.5,43.2,22.6,0
2514.848,14.5,14.4,-4.3,22.6,1,0,0,0,0,0,0,0,85.9,4,59,14.43,14.4,35.9,37.4,31.6,747,2551,6.9,6.9,10.9,32.2,131.9,0,21.5,42.3,21.6,0
2514.973,14.5,14.2,-3.9,22.6,1,0,0,0,0,0,0,0,85.8,4,59,14.44,14.74,37.9,38.3,32.5,728,2553,7.4,6,11,31.5,138.2,0,20.6,41.3,20.8,0
2515.093,14.5,14.1,-3.7,22.6,1,0,0,0,0,0,0,0,85.4,4,59,14.43,15.46,38.5,38.5,33.1,710.5,2560,7.9,9.8,11,30.4,141.7,0,19.8,40.7,19.9,0
2515.208,14.5,13.8,-3.7,22.6,1,0,0,0,0,0,0,0,86.5,4,59,14.46,14.5,39.3,38,33.3,718,2567,7.4,10.5,10.8,30,144.2,0,19.1,40,19.2,0
2515.335,14.5,14.1,-3.7,22.6,1,0,0,0,0,0,0,0,85.8,4,59,14.68,13.72,38.8,39.1,33.6,702.9,2573,7,7.5,10.6,30.4,143.1,0,18.6,39.5,18.7,0
2515.492,14.5,14.2,-3.6,22.6,1,0,0,0,0,0,0,0,85.8,4,59,14.66,14.15,38.7,39,33.9,693.8,2579,6.2,6.6,10.6,30.4,142.1,0,17.9,38.8,18,0
2515.616,14.5,14.2,-3.6,22.6,1,0,0,0,0,0,0,0,85.4,4,59,14.61,14.53,39.2,39,34,674.7,2584,6.1,6.9,10.5,30,144.2,0,17.4,38.4,17.5,0
2515.745,14.5,14.2,-3.6,22.6,1,0,0,0,0,0,0,0,85.8,4,59,14.23,14.74,39.3,39,34.1,685.1,2590,5.5,5.8,10.4,29.2,144.8,0,17,38,17.1,0
