﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S BOCK_I8_RBGF_N20_PI_E85_v03c.mhd
70.669,14.3,19.5,-9.5,-0.349,0,0,0,0,0,0,0,72.3,6,99,14.77,14.81,16.6,18.1,14.3,743.7,2274,0.6,2.2,5.2,21,55.8,0,51.7,66.6,51.7,0
70.794,14.3,19.5,-9.2,-0.349,0,0,0,0,0,0,0,72,6,97,14.99,15.11,17.6,18.5,14.6,733.1,2271,2.6,4.6,5.3,30,59.5,0,51.9,66.8,51.8,0
70.926,14.3,19.5,-9.1,-0.349,0,0,0,0,0,0,0,72.5,6,99,15.23,15.33,18.3,19.2,15.1,745.2,2264,4.2,5.8,5.4,30,62.1,0,52.2,66.6,52.1,0
71.031,14.3,19.5,-8.9,-0.348,0,0,0,0,0,0,0,72.5,6,97,14.89,14.48,19.1,20.8,15.9,740,2266,2.7,0,5.9,30.4,65.4,0,52.2,68.1,52.1,0
71.129,14.3,19.5,-8.5,-0.348,0,0,0,0,0,0,0,72.2,6,97,14.61,13.92,20.9,22.7,17.3,739.3,2271,1.5,-2.6,6.5,30.4,72,0,51.3,67.2,51.3,0
71.249,14.3,19.5,-8,-0.348,0,0,0,0,0,0,0,72.5,6,97,14.4,13.78,22.4,24.2,18.6,742.1,2268,0.7,-1.6,7,30.8,77.9,0,50,65.8,50,0
71.429,14.3,19.5,-7.5,-0.348,0,0,0,0,0,0,0,72.7,6,97,14.46,14.01,24.2,25.5,19.9,744.6,2270,1.5,1.6,7.5,30.8,84.7,0,48.9,64.7,48.9,0
71.528,14.3,19.2,-7,-0.401,0,0,0,0,0,0,0,72.5,6,97,15.44,15.33,25.7,26.9,21.2,745.4,2271,6.3,8.5,7.6,30.8,90.5,0,47.7,63.4,47.7,0
71.755,14.3,18.9,-6.9,-0.401,0,0,0,0,0,0,0,72.7,6,97,15.36,15.75,26.5,27.3,21.7,748.6,2271,5,8.1,7.6,30.8,94,0,47.4,63.1,47.4,0
71.858,14.3,16.7,-6.8,-0.453,0,0,0,0,0,0,0,72.7,6,97,14.46,14.6,26.8,24.4,20.6,723.5,2275,3,4.1,5.4,30.8,95.1,0,49.8,65.1,49.8,0
72.017,14.3,15.8,-7.4,-0.434,0,0,0,0,0,0,0,72.9,6,97,14.23,14.21,24.1,22.1,18.9,715,2275,3.1,2.3,5.4,30.8,84.3,0,51.6,66.5,51.6,0
72.171,14.3,13.5,-8.5,-0.399,0,0,0,0,0,0,0,71.6,6,97,13.8,13.64,24,20.1,17.1,673.1,2273,-1.2,-3,4.1,30.8,84.1,0,52.6,67.5,52.6,0
72.270,14.3,12.8,-9.4,-0.399,0,0,0,0,0,0,0,72,6,97,14.13,13.97,19.1,18.1,15.2,665.9,2272,-1.4,-1.5,5,30.4,65.4,0,51.7,67.1,51.7,0
72.472,14.3,11.7,-9.7,-0.399,0,0,0,0,0,0,0,72.2,6,97,14.41,13.97,18,17,14.1,681,2272,-1.5,-2.8,4.7,30,60.8,0,51.1,67,51.1,0
72.569,14.3,11.4,-9.9,-0.399,0,0,0,0,0,0,0,72.5,6,97,14.84,14.25,16.9,16.2,13.3,697.3,2271,1.1,-0.6,4.5,30,56.6,0,50.7,66.1,50.7,0
72.664,14.3,10.3,-10,-0.399,0,0,0,0,0,0,0,72.3,6,97,15.07,14.4,16.3,15.2,12.7,714.2,2268,2,0.2,4.3,30,54.1,0,50.2,66.1,50.2,0
72.787,14.3,9,-10.2,-0.399,0,0,0,0,0,0,0,72.5,6,97,14.99,14.23,15.1,13.9,11.8,722.5,2262,0.6,-1.4,3.5,17.6,49,0,49.6,64.9,49.6,0
72.919,14.3,7.5,-10.6,-0.399,0,0,0,0,0,0,0,72.3,6,97,14.67,13.97,13.5,13,10.6,725.7,2264,-2.8,-4.9,3.3,14.2,39.2,0,49.1,63.9,49.1,0
73.018,14.3,4.5,-10.7,-0.398,0,0,0,0,0,0,0,73,6,97,14.17,13.81,12.9,12.5,10.3,684.6,2266,-7.5,-7.8,3.4,7.5,29.7,0,48.9,64.7,48.9,0
73.113,14.3,0.1,-10.8,-0.398,0,0,0,0,0,0,0,72,6,97,13.77,13.9,12.5,12.5,9.9,670.2,2260,-11,-8.4,3.2,2.2,21,0,48.9,63.6,48.9,0
73.390,14.3,0,-10.9,-0.398,0,0,0,0,0,0,0,72.3,6,97,13.64,14.6,11.6,11.7,9.3,662.8,2254,-11.6,-3.4,3.2,-7.5,1.5,0,48.5,62.7,48.5,0
73.484,14.3,0,-10.9,-0.398,0,0,0,0,0,0,0,72,6,97,14.64,15.75,11.5,11.7,9.3,677.8,2249,-1.7,6.8,3.2,-6.8,3.3,0,48.5,63.2,48.4,0
73.583,14.3,0,-10.9,-0.398,0,0,0,0,0,0,0,72.9,6,97,14.74,15.57,11.7,11.7,9.3,689,2247,0.1,4.7,3.2,-6.4,4.1,0,48.5,62.7,48.4,0
