Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
52.238,12.3,20.7,14.6,-9.2,1,0,0,0,0,0,0,0,72.3,2,4,70,14.84,15.11,21.4,6.2,10.42,10.9,11.3,804.8,1564,2.8,4.3,27,36.2,49.5,36.6
52.361,13.7,21.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,4,70,14.87,15.14,22.5,6.2,10.67,11.4,11.6,805.5,1569,2.8,4.5,27,36.7,49.5,37.1
52.478,14.6,22.2,14.6,-8.8,1,0,0,0,0,0,0,0,72.7,2,4,70,14.87,15.14,24.2,6.2,11.23,12.3,12.4,815.5,1574,2.6,4.9,27.8,37.6,50.3,37.9
52.598,14.7,24.1,14.6,-8.3,1,0,0,0,0,0,0,0,72.7,2,4,70,14.91,15.14,25.7,6.2,12.13,13.1,13.2,815.3,1577,3.2,5.2,27.8,38.3,51.5,38.6
52.718,14.7,25.5,14.6,-7.9,1,0,0,0,0,0,0,0,72.9,2,4,70,14.91,15.14,27,6.2,12.86,13.7,14,802.6,1577,3.3,5.3,27.8,39,51.6,39.3
52.847,14.7,26.7,14.6,-7.6,1,0,0,0,0,0,0,0,73,2,4,70,14.84,15.07,28,6.2,13.62,14.3,14.7,792.2,1577,2.8,5.4,27.8,39.5,52.6,39.8
52.962,14.8,27.7,14.6,-7.4,1,0,0,0,0,0,0,0,72.9,2,4,70,14.76,15.01,29,6.2,14.15,14.8,15.2,776.4,1579,2.5,5.5,27.8,39.1,53.2,39.4
53.085,14.9,28.5,14.6,-7.2,1,0,0,0,0,0,0,0,72.9,2,4,68,14.67,14.96,29.7,6.2,14.51,15.2,15.7,772.6,1582,2,5.7,27.8,38.8,52.9,39.1
53.195,15.5,29.2,14.6,-7,1,0,0,0,0,0,0,0,72.7,2,4,68,14.73,14.9,30.4,7,14.98,15.7,16.2,755.4,1592,2.2,5.7,27.8,38.4,52.6,38.8
53.319,16.2,30.2,14.6,-6.8,1,0,0,0,0,0,0,0,72.5,2,4,68,14.84,14.86,31.3,7,15.59,16.2,16.7,746.5,1604,2.5,5.9,28.5,38.1,52.3,38.4
53.441,16.8,30.9,14.6,-6.6,1,0,0,0,0,0,0,0,72.5,2,4,68,14.94,14.8,32.3,7,16.1,16.8,17.3,731.2,1612,2.4,6.1,28.5,37.7,51.9,38
53.556,18.7,32.3,14.6,-6.3,1,0,0,0,0,0,0,0,72.7,2,4,68,14.94,14.66,33.9,7,16.74,17.7,18,736.9,1616,2.1,6.4,28.5,36.1,49.8,36.4
53.687,22.6,34,14.6,-5.6,1,0,0,0,0,0,0,0,72.5,2,4,68,14.91,14.56,37.1,7.8,17.62,19.4,19.3,738.4,1621,1.8,7.5,27.8,34.4,48.7,34.7
53.804,30.7,37.9,14.6,-4.3,1,0,0,0,0,0,0,0,72.3,2,4,68,14.89,14.48,44.8,9.3,19.43,23.5,22.4,729.3,1629,1.4,9.8,25.9,33.6,47.9,33.9
53.927,42.4,54.9,14.6,-1.5,1,0,0,0,0,0,0,0,72.2,2,4,68,14.76,14.27,61.1,10.1,28.23,32.7,28.7,748.1,1652,0.3,15.1,18.4,32,45.9,32.3
54.046,78.2,81.8,14.6,-0.3,1.065,3,0,0,0,0,0,0,72,20,4,68,14.4,14.21,157.8,7.8,43.28,86,56.3,796.1,1687,-0.9,35.6,10.9,52.5,65.1,29.5
54.159,99.6,90.4,14.6,0.2,1.431,8.4,0,0,0,0,0,0,73,20,4,68,13.68,13.8,161,7,49.64,89.3,86,1047.8,1716,-5,74.4,10.5,70,81.9,30
54.281,99.6,96.1,14.6,0.6,1.613,9.2,0,0,0,0,0,0,75.3,20,4,68,13.75,13.91,161,5.4,54.04,91.3,94.1,1276.3,1755,-8.8,79.8,10.5,70,82,32.4
54.402,99.6,105.1,14.6,1.2,1.665,9.5,0,0,0,0,0,0,74.6,20,4,68,14.63,14.8,163.5,2.3,61.27,96,98.3,1361.4,1807,-9.7,81,9.8,70,82.5,64.1
54.529,99.6,110.1,14.6,2,1.702,10,0,0,0,0,0,0,72.2,20,4,68,16.12,16.62,167.1,1.6,65.81,104.1,105.6,1552.4,1852,-6.9,81.1,10.5,70,80.7,46.4
54.653,99.6,115.4,14.6,2.7,1.738,10.4,0,0,0,0,0,0,70.9,20,4,68,17.09,17.75,170.8,0.8,70.39,111.1,113.3,1929.7,1898,-5.3,81.1,10.5,70,81.9,24.8
54.777,99.6,121.7,14.6,3.7,1.765,10.6,0,0,0,0,0,0,75.3,20,4,68,18.11,18.38,172.3,0.8,76.48,116.9,120.5,2143.1,1952,-2.9,81,9.4,70,81.9,23
54.902,99.6,126,14.6,4.3,1.781,10.8,0,0,0,0,0,0,73.6,2,4,68,18.27,18.5,173.9,0.8,81.79,121.7,125.9,2222.8,2006,-2.3,81,9.4,70,81.9,21.4
