﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 00001A841D2801 Ordway_D2801_E85_v10.bin
114.347,11.79,31.4,0.1,0,3,97,15.07,15.26,46.5,48.4,86.11,-0.05,13.2,181,1728.7,1822,872,-4.4,-3.1,16.6,9.8,9.8,9.8,9.8,9.8,9.8,126,199,100,1,0,0,0,0,0,0,0,0,1114.5,0,47.9,14.55,17.36,0,0,0,0
114.505,11.79,32.9,0.1,0,3,97,15.31,15.29,48.8,50.2,86.53,-0.07,14,181,1841.3,1965.8,892,-2.6,-2.5,22.7,9.9,9.9,9.9,9.9,9.9,9.9,130,199,100,1.02,0.1,0,0,0,0,0,0,0,1116.7,0,49.6,15.41,18.38,0,0,0,0
114.664,11.79,34.1,0.2,0.1,3,97,15.35,15.53,50.2,51.3,86.78,-0.08,14.6,181,1977.8,2043.7,903,-1.9,-0.1,22.7,9.4,9.4,9.4,9.4,9.4,9.4,140,199,100,1.02,0.1,0,0,0,0,0,0,0,1118.8,0,51.7,16.24,19.37,0,0,0,0
114.826,11.79,34.9,0.2,0.1,3,97,15.64,15.28,51,51.8,86.73,-0.09,15.3,181,2087.5,2154,923,0.8,0.1,23.3,9.4,9.4,9.4,9.4,9.4,9.4,148,199,100,1.01,0,0,0,0,0,0,0,0,1118.8,0,51.8,16.68,19.88,0,0,0,0
114.985,11.79,35.3,0.2,0,3,97,15.58,15.46,51.8,51.8,86.69,-0.08,15.8,181,2209.8,2275.3,942,2.1,1.7,23.4,8.7,8.7,8.7,8.7,8.7,8.7,152,199,100,1.01,0,0,0,0,0,0,0,0,1121.7,0,51.4,16.82,20.04,0,0,0,0
115.145,11.79,35.3,0.3,0,3,97,15.35,15.26,50.2,50.8,87.31,-0.07,15.7,181,2308.2,2374,968,2.7,2.5,23.4,9.1,9.1,9.1,9.1,9.1,9.1,151,199,100,1.01,0,0,0,0,0,0,0,0,1125,0,50,16.83,20.07,0,0,0,0
115.305,11.79,35.3,0.3,0,3,97,15.37,15.29,48.8,49.9,86.76,-0.05,15.7,181,2443.7,2502.6,988,4.2,3.7,21.2,11.9,11.9,11.9,11.9,11.9,11.9,148,199,100,1.01,0,0,0,0,0,0,0,0,1128.6,0,49.2,17.01,20.28,0,0,0,0
115.464,11.79,35.3,0.3,0,3,97,15.28,15.32,48.8,49.2,87.01,-0.03,16,181,2564.5,2582.5,1008,4.8,5.1,21.7,11.7,11.7,11.7,11.7,11.7,11.7,146,199,100,1.01,0,0,0,0,0,0,0,0,1132.3,0,48.9,17.15,20.44,0,0,0,0
115.626,11.79,35.3,0.3,0,3,97,15.19,14.96,48,48.6,87.21,0,16.1,181,2625.3,2590,1029,5.5,4.2,19,8.3,8.3,8.3,8.3,8.3,8.3,144,199,100,1,0,0,0,0,0,0,0,0,1132.3,0,47.9,17.04,20.3,0,0,0,0
115.784,11.79,34.5,0.4,0,3,97,15.09,15.14,45,45.4,87.28,0.03,15.3,181,2662.5,2580.8,1046,6,5.7,14.9,5.3,5.3,5.3,5.3,5.3,5.3,141,199,100,1,0,0,0,0,0,0,0,0,1136.5,0,43,14.83,17.59,0,0,0,0
115.945,11.79,31.4,0.5,0,3,97,14.93,15.05,35.2,33.3,87.7,0.03,12.3,181,2632.1,2395,1058,5.9,6.4,9.4,2.5,2.5,2.5,2.5,2.5,2.5,108,199,100,1,0,0,0,0,0,0,0,0,1140.4,0,32,11.82,14.05,0,0,0,0
116.114,11.79,31.4,0.4,0,3,97,14.27,14.16,30.8,31.6,89.15,0.02,10.8,181,2375.9,2136.5,1078,2.8,2.3,8.2,20.3,20.3,20.3,20.3,20.3,20.3,87,199,100,1,0,0,0,0,0,0,0,0,1144.4,0,30,11.66,13.91,0,0,0,0
116.266,11.79,31.4,0.4,0,3,97,13.68,13.49,29.2,30.7,88.88,0.01,10.3,183,2164.1,1991.7,1085,-0.4,-1.5,8,20.3,20.3,20.3,20.3,20.3,20.3,81,199,100,1,0,0,0,0,0,0,0,0,1145.5,0,29.2,11.85,14.17,0,0,0,0
116.426,11.79,31.4,0.4,0,3,97,13.11,13.04,29.2,31.4,87.34,0.02,10.5,183,2050.9,1970.9,1097,-4.3,-4.7,8,20.8,20.8,20.8,20.8,20.8,20.8,80,199,100,1,0,0,0,0,0,0,0,0,1145.5,0,30.1,11.91,14.23,0,0,0,0
116.585,11.79,31.8,0.4,0,3,97,12.98,13.13,29.2,32.1,84.17,0.02,10.7,183,2031.5,2026.4,1106,-6.3,-6.1,8.3,20.8,20.8,20.8,20.8,20.8,20.8,81,199,100,1,0,0,0,0,0,0,0,0,1145.8,0,31,12.24,14.61,0,0,0,0
116.744,11.79,31.8,0.3,0,3,97,13.32,13.66,30.8,31.7,84.63,0.02,11.3,183,2060.7,2034.2,1126,-6.6,-5.2,8.6,16.1,16.1,16.1,16.1,16.1,16.1,86,199,100,1,0,0,0,0,0,0,0,0,1145.8,0,30.8,12.63,15.1,0,0,0,0
116.905,11.79,32.5,0.3,0,3,95,13.69,13.99,31.5,33.5,88.23,0.03,11.7,183,2089.1,2161.3,1132,-6.5,-5.2,9,20.8,20.8,20.8,20.8,20.8,20.8,88,199,100,1,0,0,0,0,0,0,0,0,1145.5,0,32.3,13.06,15.59,0,0,0,0
117.075,11.79,32.5,0.3,0,3,95,14.1,14.26,31.5,33.3,86.63,0.03,11.9,183,2165.4,2176.5,1149,-6.2,-5.2,9.1,20.8,20.8,20.8,20.8,20.8,20.8,92,199,100,1,0,0,0,0,0,0,0,0,1145.3,0,32.4,13.13,15.67,0,0,0,0
117.238,11.79,32.5,0.3,0,3,95,14.5,14.63,32.2,33,85.18,0.03,12.1,183,2196.2,2178.3,1160,-5.3,-3.7,9.5,21.3,21.3,21.3,21.3,21.3,21.3,92,199,100,1,0,0,0,0,0,0,0,0,1145.3,0,32.7,13.2,15.74,0,0,0,0
117.393,11.79,32.9,0.3,0,3,95,14.84,14.88,32.2,33.9,87.99,0.03,12.4,183,2221.2,2262.1,1174,-3.8,-2.3,9.5,21.3,21.3,21.3,21.3,21.3,21.3,92,199,100,1,0,0,0,0,0,0,0,0,1145.1,0,32.6,14.14,16.91,0,0,0,0
117.565,11.79,33.7,0.3,0,3,95,14.96,14.96,33.8,35.8,86.75,0.03,13.1,183,2313.3,2395.4,1190,-3,-1.8,10.9,20.8,20.8,20.8,20.8,20.8,20.8,96,199,100,1,0,0,0,0,0,0,0,0,1145.3,0,35.4,15.1,18.02,0,0,0,0
117.714,11.79,34.1,0.3,0,3,95,15.03,14.93,36,36.6,85.2,0.03,13.9,183,2439.9,2460.1,1200,-2.3,-1.6,11.4,20.3,20.3,20.3,20.3,20.3,20.3,107,199,100,1,0,0,0,0,0,0,0,0,1146,0,36.5,15.46,18.44,0,0,0,0
117.875,11.79,34.1,0.3,0,3,95,14.93,14.81,36,37,87.07,0.04,14.4,183,2512.3,2510.2,1219,-2.3,-1.6,11.7,15.8,15.8,15.8,15.8,15.8,15.8,114,199,100,1,0,0,0,0,0,0,0,0,1146.9,0,36.5,15.58,18.58,0,0,0,0
118.034,11.79,34.5,0.3,0,3,95,14.85,14.55,37.5,38.1,87.95,0.04,15,183,2576.2,2576.7,1231,-2.2,-2.9,12.8,18.8,18.8,18.8,18.8,18.8,18.8,115,199,100,1,0,0,0,0,0,0,0,0,1146.9,0,38.2,16.22,19.32,0,0,0,0
118.194,11.79,34.9,0.3,0,3,95,14.78,14.74,37.5,39,86.17,0.04,15.2,183,2611.3,2634.2,1247,-2.2,-1.9,12.8,18.3,18.3,18.3,18.3,18.3,18.3,120,199,100,1,0,0,0,0,0,0,0,0,1148.4,0,38.7,17.85,21.37,0,0,0,0
118.354,11.79,37.3,0.3,0,3,95,14.74,14.67,42,43.2,86.24,0.04,17.3,183,2693.1,2713.4,1269,-2.1,-2.2,16.4,16.8,16.8,16.8,16.8,16.8,16.8,128,199,100,1,0,0,0,0,0,0,0,0,1150.3,0,45.5,20.89,24.97,0,0,0,0
118.514,11.79,42.4,0.3,0,3,95,14.77,14.68,48.8,49.3,86.85,0.05,20.5,183,2744.6,2767.3,1292,-1.8,-2,26.4,15.4,15.4,15.4,15.4,15.4,15.4,160,199,100,1.05,0.5,0.1,0,0,0,0,0,0,1154.5,0,58.1,25.83,30.9,0,0,0,0
118.666,11.79,51.8,0.3,0.3,3,95,14.8,14.55,63.8,65.5,85.11,0.05,27.4,183,2876.7,2860.1,1328,-1.4,-3,34,12.4,12.4,12.4,12.4,12.4,12.4,212,199,100,1.12,1.2,0.5,-3,0,0,0,0,0,1162,0,65.1,35.99,43.5,0,0,0,0
118.825,11.79,58.4,0.5,1.6,3,95,15.04,15.05,65.2,89.3,86.46,0.05,28.8,183,2966.9,2900.8,1353,0,1.9,39.9,9,12,12,12,12,12,240,199,100,1.47,5.6,6.5,-2.7,0,0,0,0,0,1162,0,66.3,52.93,65.25,0,0,0,0
118.984,11.79,66.3,0.6,7.9,3,95,15.06,14.53,66,121.1,88.46,0.05,29.8,183,2973.5,2900.8,1393,2.5,0.1,52.4,9.7,11.9,11.9,11.9,11.9,11.9,244,199,100,1.8,9.2,11.8,-2.3,0,0,0,0,0,1170.9,0,66.3,58.94,72.98,0,0,0,0
119.145,11.79,74.5,0.8,9.3,3,95,14.55,14.31,66,134.7,85.6,0.05,30.7,183,2980.5,2900.8,1430,1,0,62.1,9.7,12,12,12,12,12,246,199,100,1.46,4.9,5,-1.9,0,0,0,0,0,1181.8,0,66.2,47.29,57.77,0,0,0,0
119.305,11.79,92.5,0.9,7.1,3,95,14.62,14.75,67.5,128.7,86.54,0.05,32.3,183,2973.4,2900.8,1478,1.3,0.7,54.6,10.1,12,12,12,12,12,248,199,100,2.25,14.9,21.2,-1.9,0,0,0,0,0,1193.4,0,68.4,82.01,102.82,0,0,0,0
119.465,11.79,100,1.1,14.2,3,95,14.71,14.57,69,194.5,88.15,0.05,34,183,2973.2,2900.8,1522,1.8,0,71.2,10,11.5,11.5,11.5,11.5,11.5,257,199,100,2.58,17.6,27.7,-1.5,0,0,0,0,0,1207.8,0,69.7,108.85,138.27,0,0,0,0
119.624,11.79,100,1.3,17.6,3,95,13.96,13.53,69.8,215.2,84.75,0.05,35.4,183,2980.2,2900.8,1560,0,0,78.1,10.5,11.4,11.4,11.4,11.4,11.4,262,199,100,2.59,17.7,28,-1.2,0,0,0,0,0,1207.8,0,71.2,111.56,141.77,0,0,0,0
119.794,11.79,100,1.4,17.7,3,95,13.52,13.49,71.2,215.2,86.57,0.05,37.3,183,2984.7,2900.8,1611,0,0,81.2,11.3,12,12,12,12,12,267,199,100,2.6,17.8,28.3,-1.2,0,0,0,0,0,1225.6,0,72.3,115.43,146.74,0,0,0,0
119.955,11.79,100,1.6,17.8,3,95,13.82,13.85,72,215.2,87.85,0.05,38.8,183,2979.1,2900.8,1655,0,0,84.7,11.8,13,13,13,13,13,271,199,100,2.62,17.9,28.6,-0.8,0,0,0,0,0,1243.8,0,73.2,118.52,150.74,0,0,0,0
120.115,11.79,100,1.7,18,3,95,13.97,14,72.8,215.5,86.67,0.05,40.1,183,2978.5,2900.8,1696,0,0,87.1,12.2,13,13,13,13,13,274,199,100,2.63,18.1,28.9,-0.8,0,0,0,0,0,1260.7,0,73.7,121.68,154.87,0,0,0,0
120.274,11.79,100,1.8,18.1,3,95,13.93,13.92,73.5,215.9,86.37,0.05,41.4,183,2973.5,2900.8,1743,0,0,89.5,13.1,13.5,13.5,13.5,13.5,13.5,275,199,100,2.63,18.1,29.2,-0.4,0,0,0,0,0,1276.9,0,74.2,125.43,159.79,0,0,0,0
120.434,11.79,100,1.9,18.1,3,95,13.96,14.06,74.2,216.3,86.86,0.05,43.1,183,2974.4,2900.8,1790,0,0,91.2,13.6,14,14,14,14,14,276,199,100,2.64,18.1,29.5,-0.4,0,0,0,0,0,1276.9,0,74.8,128.98,164.43,0,0,0,0
120.595,11.79,100,2.1,18.1,3,95,13.95,14.13,75,216.8,86.6,0.05,44.6,183,2967.6,2900.8,1834,0,0,92.9,14,14,14,14,14,14,279,199,100,2.64,18.1,29.8,0,0,0,0,0,0,1292.7,0,75.9,133.13,169.79,0,0,0,0
120.753,11.79,100,2.2,18.1,3,95,14.18,14.32,75.8,217.7,86.66,0.04,46.4,183,2968.7,2900.8,1880,0,0,94,14,14,14,14,14,14,284,199,100,2.64,18.1,30.1,0,0,0,0,0,0,1308.2,0,77,136.97,174.83,0,0,0,0
120.899,11.79,100,2.4,18.1,3,95,14.27,14.5,77.2,218,86.7,0.04,48.1,183,2965,2900.8,1923,0,0,94.9,14.5,14.5,14.5,14.5,14.5,14.5,290,199,100,2.64,18.1,30.6,0,0,0,0,0,0,1322.2,0,78.2,140.63,179.56,0,0,0,0
121.054,11.79,100,2.6,18.1,3,95,14.42,14.64,78,218.1,87.01,0.04,49.8,183,2966,2900.8,1965,0,0,95.8,15,15,15,15,15,15,296,199,100,2.65,18.1,31.1,0,0,0,0,0,0,1335,0,79.6,143.75,183.63,0,0,0,0
121.248,11.79,100,2.8,18.1,3,95,14.62,14.95,80.2,218.3,86.82,0.04,52.3,183,2957.5,2900.8,2016,0,1.7,96.5,15,15,15,15,15,15,304,201,100,2.65,18.1,31.9,0,0,0,0,0,0,1335,0,81.5,148.81,190.24,0,0,0,0
121.398,11.79,100,3.2,18.1,3,95,14.84,14.83,81.8,218.9,86.11,0.04,55.2,183,2962.4,2900.8,2078,1.1,2.3,97.1,15,15,15,15,15,15,314,201,100,2.65,18.1,32.5,0,0,0,0,0,0,1346.4,0,83.1,152.53,195.08,0,0,0,0
121.548,11.79,100,3.5,18.1,3,95,14.87,14.89,84,219.4,87.53,0.04,57.6,183,2957,2900.8,2126,1.9,3.3,97.5,14.5,14.5,14.5,14.5,14.5,14.5,321,201,100,2.66,18.1,33.1,0,0,0,0,0,0,1356.3,0,85,156.74,200.56,0,0,0,0
121.698,11.79,100,3.8,18.1,3,95,14.84,14.87,85.5,220,86.62,0.04,60.6,183,2951,2900.8,2182,2.6,4,97.9,15,15,15,15,15,15,331,201,100,2.66,18.1,33.8,0,0,0,0,0,0,1367.1,0,87.1,160.73,205.8,0,0,0,0
121.855,11.79,100,4.1,18.1,3,95,14.79,14.87,87.8,220,85.89,0.04,63.1,183,2950.1,2900.8,2224,3,4.7,98.1,14.5,14.5,14.5,14.5,14.5,14.5,341,201,100,2.66,18.1,34.4,0,0,0,0,0,0,1378,0,89.2,164.64,210.89,0,0,0,0
122.015,11.79,100,4.5,18.1,3,95,14.85,14.82,90,220,87.11,0.03,67,183,2947.2,2900.8,2291,4,5.3,98.5,14.5,14.5,14.5,14.5,14.5,14.5,354,201,100,2.67,18.1,35.1,0,0,0,0,0,0,1378,0,91.9,169.24,216.9,0,0,0,0
122.169,11.79,100,5,18.1,3,95,14.76,14.71,93,220,87.05,0.03,70.5,183,2956.4,2900.8,2345,4.3,5.6,98.5,14.5,14.5,14.5,14.5,14.5,14.5,362,201,100,2.67,18.1,35.7,0,0,0,0,0,0,1389,0,94.6,173.18,222.06,0,0,0,0
122.320,11.79,100,5.5,18.1,3,95,14.81,14.75,95.2,220,86.31,0.03,74.6,183,2942.1,2900.8,2409,5,6.1,98.7,14.5,14.5,14.5,14.5,14.5,14.5,368,201,100,2.67,18.1,36.3,0,0,0,0,0,0,1401.4,0,97.5,177.48,227.68,0,0,0,0
122.469,11.79,100,6,18.1,3,95,14.77,14.75,99,220,86.08,0.02,78.9,183,2940.8,2900.8,2466,5.4,6.6,98.7,14,14,14,14,14,14,376,201,100,2.68,18.1,37,0,0,0,0,0,0,1415.8,0,101.2,182.08,233.6,0,0,0,0
122.620,11.79,100,6.6,18.1,3,95,14.77,14.69,102.8,220,86.07,0.02,84.3,183,2939.9,2900.8,2530,5.7,6.7,98.8,14,14,14,14,14,14,385,201,100,2.68,18.1,37.6,0,0,0,0,0,0,1415.8,0,105.4,187.11,240.07,0,0,0,0
122.770,11.79,100,7.4,18.1,3,95,14.69,14.65,107.2,220,88.66,0.02,89.5,183,2938.9,2900.8,2586,5.9,6.5,98.9,13.5,13.5,13.5,13.5,13.5,13.5,394,201,100,2.68,18.1,38,0,0,-1.5,0,0,0,1432.4,0,109.7,191.84,246.16,0,0,0,0
122.919,11.79,100,8.2,18.1,3,95,14.65,14.65,111.8,220,86.08,0.01,96.4,183,2939.1,2900.8,2667,6,6.7,98.9,13.5,13.5,12,13.5,13.5,13.5,412,201,100,2.69,18.1,38.5,0,0,-1.5,0,0,0,1452,0,114.9,198.18,254.38,0,0,0,0
123.070,11.79,100,9.2,18.1,3,95,14.65,14.59,117.8,220,84.5,0.01,103.8,183,2937,2900.8,2728,6,6.3,99,13.5,13.5,12,13.5,13.5,13.5,440,201,100,2.69,18.1,38.7,0,0,-1.2,0,0,0,1471.6,0,121.2,203.71,261.31,0,0,0,0
123.220,11.79,100,10.3,18.1,3,95,14.61,14.63,123.8,220,89.26,0.01,113.1,183,2942.4,2900.8,2806,5.8,6,99,13.5,13.5,12.3,13.5,13.5,13.5,471,201,100,2.7,18.1,36.7,0,0,-1.2,0,0,0,1471.6,0,127.8,210.2,269.65,0,0,0,0
123.368,11.79,100,11.5,18.1,3,95,14.65,14.56,130.5,220,88.56,0.01,123.6,183,2934.6,2900.8,2896,5.2,5.1,99,12,12,9.3,12,12,12,496,201,100,2.7,18.1,34.5,0,0,-2.7,0,0,0,1492.3,0,136,219.16,281.34,0,0,0,0
123.532,11.79,100,13.3,18.1,3,95,14.73,14.69,141,220,84.24,0.01,138.7,183,2928,2900.8,2984,4.7,5,99.1,10.5,10.5,7.8,10.5,10.5,10.5,518,201,99.2,2.71,18.1,31.6,0,0,-2.7,0,0,0,1515.6,0,145.8,227.81,292.49,0,0,0,0
123.688,11.79,100,15.2,18.1,3,95,14.83,14.69,152.2,220,87.15,0.01,157.3,183,2933.4,2900.8,3102,4,4,99.1,10,10,7.7,10,10,10,550,201,100,2.72,18.1,26.1,0,0,-2.3,0,0,0,1542.4,0,159.4,238.32,305.81,0,0,0,0
123.830,11.79,100,17,18.1,3,95,14.93,14.93,163.5,220,89.2,0.01,176.1,183,2945.9,2900.8,3198,3,3.2,99.1,9.5,9.5,7.2,9.5,9.5,9.5,587,201,97.2,2.72,18.1,22.4,0,0,-2.3,0,0,0,1542.4,0,168.9,248.97,319.79,0,0,0,0
123.970,11.79,100,18.8,18.1,3,95,15.02,15.04,173.2,220,87.56,0.01,194.3,183,2949.3,2900.8,3285,2,2.6,99.1,8.5,8.5,6.6,8.5,8.5,8.5,594,201,91.5,2.73,18.1,21.7,0,0,-1.9,0,0,0,1572.4,0,172.3,259.1,333.54,0,0,0,0
124.117,11.79,100,18.7,18.1,3,95,15.05,14.98,174,220,86.2,0.01,203.1,183,2962.4,2900.8,3406,0.6,0.6,99.1,8.5,8.5,6.6,8.5,8.5,8.5,608,201,93.2,2.75,18.1,21.9,0,0,-1.9,0,0,0,1603.8,0,175.5,267.64,345.49,0,0,0,0
124.268,11.79,100,18.9,18.1,3,95,15.32,15.12,176.2,220,89.36,0.01,211,183,2786.1,2900.8,3475,0.4,-0.1,99.3,8.5,8.5,7,8.5,8.5,8.5,599,201,92.4,2.76,18.1,25,0,0,-1.5,0,0,0,1631.7,0,172.9,276.18,357.92,0,0,0,0
124.420,11.79,100,17.9,18.1,3,95,15.31,15.46,173.2,220,88.33,0.01,215.7,183,2776,2900.8,3606,-0.6,-0.1,99.3,9,9,7.5,9,9,9,612,201,91.7,2.76,18.1,25.5,0,0,-1.5,0,0,0,1631.7,0,172.2,284.91,370.13,0,0,0,0
124.569,11.79,100,18.3,18.1,3,95,15.42,15.46,172.5,220,89.23,0.01,217.8,183,2789.9,2900.8,3670,-0.4,0,99.3,9.4,9.4,8.3,9.4,9.4,9.4,594,201,90.3,2.77,18.1,25.4,0,0,-1.2,0,0,0,1656.7,0,173,291.92,379.76,1,1,1,0
124.729,11.79,100,18,18.1,3,95,15.23,15.24,172.5,220,90.81,0.01,223.7,183,2807.6,2900.8,3778,0,-0.2,99.4,9.4,9.4,8.8,9.4,9.4,9.4,595,201,91,2.77,18.1,24.9,0,0,-0.8,0,0,0,1679.5,0,172.9,285.23,370.11,1,1,1,0
124.880,11.79,100,18.2,18.1,3,95,15.02,15.12,173.2,189.4,87.18,0.01,233.9,183,2816.7,2900.8,3897,0,0,99.4,9.9,9.9,9.2,9.9,9.9,9.9,595,201,92.7,2.75,18.1,22.5,0,0,-0.8,0,0,0,1701.9,0,176.7,271.57,347,1,1,1,0
125.030,11.79,100,18.7,18.1,3,95,14.84,14.82,177,190.6,85.82,0.01,243,183,2822,2900.8,3975,0,0,99.4,9.4,9.4,8.7,9.4,9.4,9.4,602,201,90,2.75,18.1,23.5,0,0,-0.4,0,0,0,1701.9,0,177,279.61,358.02,1,1,1,0
125.179,11.79,100,18.7,18.1,3,95,14.84,14.7,177,182.2,87.86,0.01,251.6,183,2808.2,2900.8,4090,0,0,99.4,9.9,9.9,9.6,9.9,9.9,9.9,627,201,90.1,2.75,18.1,22.9,0,0,-0.4,0,0,0,1724.5,0,177.8,274.65,348.42,1,1,1,0
125.340,11.79,100,18.8,18.1,3,95,14.1,13.96,178.5,176.1,86.73,0.01,259.6,183,2825.3,2900.8,4194,0,0,98,9.4,9.4,9.4,9.4,9.4,9.4,626,201,89.1,2.7,17.5,20.8,0,0,-0.4,0,0,0,1740.4,0,178.1,277.86,350.88,1,1,1,0
125.480,11.79,100,17.8,16.5,3,95,13.53,13.46,172.5,165.9,88.4,0.01,258.6,183,2838.9,2900.8,4295,-1.5,-2.1,79.3,10.1,10.1,10.1,10.1,10.1,10.1,602,201,80.3,2.56,16,20,0,0,-0.4,0,0,0,1753.3,0,165.9,268.81,338.75,1,1,1,0
125.629,11.79,100,16.3,16,3,95,13.57,13.58,162.8,158.9,91.43,0.01,249.8,183,2868.1,2900.8,4398,-1.5,-2,81.5,10.5,10.5,10.5,10.5,10.5,10.5,572,201,82.2,2.39,14.3,16.1,0,0,0,0,0,0,1753.3,0,159,254.95,319.75,1,1,1,0
125.779,11.79,100,14.6,14,3,93,13.7,13.61,153,150.9,91.78,0.01,238.8,183,2873.1,2900.8,4456,-1.3,-2.2,81.6,11.9,11.9,11.9,11.9,11.9,11.9,546,201,82,2.4,14.4,19.9,0,0,0,0,0,0,1762.7,0,150.8,258.44,325.14,1,1,1,0
125.929,11.79,100,14.3,14.4,3,93,13.6,13.6,150.8,156,89.46,0.01,238.9,183,2847.5,2900.8,4571,-1.8,-2.2,84,12.5,12.5,12.5,12.5,12.5,12.5,522,201,86.6,2.41,14.4,18.8,0,0,0,0,0,0,1771,0,151.4,264.18,333.14,1,1,1,0
126.070,11.79,100,14.1,14,3,93,13.64,13.67,149.2,150,88.37,0.01,241.7,183,2861.3,2900.8,4630,-1.5,-1.8,84.1,12.1,12.1,12.1,12.1,12.1,12.1,528,201,81,2.34,13.7,17.9,0,0,0,0,0,0,1778.7,0,147.5,260.94,328.56,1,1,1,0
126.208,11.79,100,13.3,13.7,3,93,13.57,13.58,144.8,148.9,92.07,0.01,235.8,183,2874.9,2900.8,4689,-2.2,-2.5,85.6,13.5,13.5,13.5,13.5,13.5,13.5,518,201,83.3,2.33,13.5,19.1,0,0,0,0,0,0,1778.7,0,144.6,260.1,327.81,1,1,1,0
126.361,11.79,100,13.1,13.6,3,93,13.54,13.59,144,147.3,91.81,0.01,237.9,183,2880,2900.8,4776,-2.1,-2.3,86.2,14,14,14,14,14,14,518,201,82.5,2.31,13.3,18.6,0,0,0,0,0,0,1784.5,0,144,263.32,331.68,1,1,1,0
126.514,11.79,100,12.9,13.1,3,93,13.43,13.46,143.2,144.4,86.89,0.01,239.6,183,2881.3,2900.8,4848,-2.6,-2.8,86.9,14,14,14,14,14,14,514,201,81.9,2.26,12.8,17.8,0,0,0,0,0,0,1788.8,0,142.6,261.36,328.78,1,1,1,0
126.658,11.79,100,12.4,12.9,3,93,13.41,13.44,141,143.5,88.33,0.01,241,183,2901.6,2900.8,4964,-3,-3,87.9,14.5,14.5,14.5,14.5,14.5,14.5,514,201,81.7,2.19,12,16.1,0,0,0,0,0,0,1791.9,0,140.4,255.88,321.12,1,1,1,0
126.810,11.79,100,11.8,12,3,93,13.41,13.41,135.8,138.2,93.71,0.01,232.4,183,2897.1,2900.8,4990,-3,-3.3,88.4,14.5,14.5,14.5,14.5,14.5,14.5,494,203,78.6,2.18,11.9,17,0,0,0,0,0,0,1791.9,0,134,255.54,321.09,1,1,1,0
126.959,11.79,100,11.5,11.9,3,93,13.44,13.44,132,135.8,90.32,0.01,224.7,183,2879.9,2900.8,5049,-2,-2.2,69.3,15,15,15,15,15,15,480,203,77.5,2.18,11.9,17.4,0,0,0,0,0,0,1792.2,0,131.2,256.48,322.58,1,1,1,0
127.108,11.79,100,11.2,12,3,93,13.34,13.35,129.8,137.4,86.94,0.01,222.5,183,2883.1,2900.8,5118,-0.7,-1,68,15,15,15,15,15,15,467,203,84.3,2.18,11.9,17.2,0,0,0,0,0,0,1792.4,0,132.1,257.38,323.92,1,1,1,0
127.277,11.79,100,11.3,11.9,3,93,13.33,13.31,132,137.4,87.91,0.01,229.4,183,2879.5,2900.8,5170,0.4,0,69.1,15,15,15,15,15,15,476,203,80,2.23,12.3,20,0,0,0,0,0,0,1794.9,0,131.6,263.8,333.23,1,1,1,0
127.421,11.79,100,11.8,12.3,3,93,13.21,13.27,134.2,142.3,89.24,0.01,234.8,183,2854.9,2900.8,5284,0,0,72.2,15,15,15,15,15,15,474,203,85.4,2.29,13,19.8,0,0,0,0,0,0,1794.9,0,136.9,271.29,342.88,1,1,1,0
127.560,11.79,100,12.4,13.3,3,93,13.18,13.16,138,146.1,87.52,0.01,245.2,183,2857.6,2900.8,5363,0.8,0.3,73.2,14.5,14.5,14.5,14.5,14.5,14.5,482,203,85.6,2.34,13.4,21,0,0,0,0,0,0,1798.3,0,140.2,280.12,354.94,1,1,1,0
127.700,11.79,100,13.1,13.4,3,93,12.97,13.02,141.8,147.6,87.39,0.01,252.7,183,2851.6,2900.8,5428,0.6,0.3,74.1,14,14,14,14,14,14,486,203,83.4,2.34,13.4,19.6,0,0,0,0,0,0,1804.5,0,142.5,281.09,355.26,1,1,1,0
127.838,11.79,100,13.3,13.5,3,93,12.85,12.85,142.5,147.9,88.6,0.01,253.6,183,2854.9,2900.8,5449,0.8,0.4,75.2,14,14,14,14,14,14,490,203,85.1,2.47,14.7,27.1,0,0,0,0,0,0,1804.5,0,144.9,295.47,375.95,1,1,1,0
