﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.25 00001A841D2801 Ordway_D2801_E85_v10.bin
48.002,11.86,0,0.3,7.9,8.2,169,133,4,82,235.2,235.2,11.2,11.7,89.18,0,0.05,8.5,190,1402.1,862.5,2218,0,0,14.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,0,1.69,-0.07,8.4,0,0,0,0,0,0,8.91,10.49,0,0,0,4,100,0,100,0,0,0,0
48.121,11.86,0,0.2,7.9,8,169,133,4,82,235.2,235.2,11.2,11.8,89.52,-0.01,0.05,8.4,190,1406.4,857.5,2176,0,0,14.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,-0.01,1.68,-0.07,8.4,0,0,0,0,0,0,8.8,10.37,0,0,0,4,100,0,100,0,0,0,0
48.233,11.86,0,0.2,7.8,8,169,133,4,82,235.2,235.2,11.2,11.8,89.52,-0.01,0.05,8.3,190,1408.1,855.2,2160,0,0,14.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,-0.01,1.68,-0.07,8.3,0,0,0,0,0,0,8.73,10.29,0,0,0,4,100,0,100,0,0,0,0
48.352,11.86,0,0.2,7.8,8,169,133,4,82,235.2,235.2,11.2,11.7,89.5,-0.01,0.05,8.3,190,1410,853,2150,0,0,14,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,0,1.68,-0.05,8.3,0,0,0,0,0,0,8.72,10.26,0,0,0,4,100,0,100,0,0,0,0
48.479,11.86,0,0.2,7.8,7.9,169,133,4,82,235.2,235.2,11.2,11.7,89.34,-0.01,0.05,8.2,190,1410.5,851.3,2146,0,0,14.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,0,1.68,-0.03,8.3,0,0,0,0,0,0,8.7,10.25,0,0,0,4,100,0,100,0,0,0,0
48.742,11.86,0,0.2,7.8,7.9,169,133,4,82,235.2,235.2,11.2,11.7,89.36,-0.01,0.05,8.2,190,1412.5,850.1,2142,0,0,14.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,0,1.67,-0.03,8.3,0,0,0,0,0,0,8.65,10.2,0,0,0,4,100,0,100,0,0,0,0
48.862,11.86,0,0.2,7.8,7.9,169,133,4,82,235.2,235.2,11.2,11.7,89.75,-0.01,0.05,8.2,190,1415.3,849,2134,0,0,14,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,0,1.67,-0.01,8.3,0,0,0,0,0,0,8.65,10.21,0,0,0,4,100,0,100,0,0,0,0
48.980,11.86,0,0.2,7.7,7.9,169,133,4,82,235.2,235.2,11.2,11.7,89.69,-0.01,0.05,8.2,190,1418.4,848.5,2132,0,0,14.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,0,1.67,-0.01,8.3,0,0,0,0,0,0,8.64,10.2,0,0,0,4,100,0,100,0,0,0,0
49.090,11.86,0,0.2,7.7,7.9,169,133,4,82,235.2,235.2,11.2,11.7,89.82,-0.01,0.05,8.2,190,1419.6,848.3,2131,0,0,14.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,0,1.67,-0.01,8.3,0,0,0,0,0,0,8.63,10.19,0,0,0,4,100,0,100,0,0,0,0
49.211,11.86,0,0.2,7.8,7.9,169,133,4,82,235.2,235.2,11.2,11.7,89.89,-0.01,0.05,8.1,190,1421.2,848.1,2126,0,0,14.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,0,1.67,-0.01,8.3,0,0,0,0,0,0,8.61,10.16,0,0,0,4,100,0,100,0,0,0,0
