﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 00001A841D2801 Ordway_D2801_E85_v09.bin
23.109,11.8,20,0,6.1,3,84,11.46,10.82,32.2,33,85.75,0.02,8.1,158,1003.3,987.6,768,0,0,6.3,11.3,11.3,11.3,11.3,11.3,11.3,76,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1000.9,0,33.6,9.2,10.92,0,0,0,0
23.268,11.8,22,0,6.1,3,84,11.2,10.84,33.8,34.5,87.69,0.03,8.4,158,1005.3,1009.5,763,0,0,6.6,11.3,11.3,11.3,11.3,11.3,11.3,83,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1004.5,0,36,10.48,12.5,0,0,0,0
23.419,11.8,24.3,0,6.1,3,84,11.05,10.85,39,40.3,85.92,0.3,9.9,158,1159.3,1311.4,775,0,0,8.1,10.3,10.3,10.3,10.3,10.3,10.3,96,180,100,1.53,6.1,2.2,0,0,0,0,0,0,1010.8,0,39.3,11.05,13.14,0,0,0,0
23.578,11.8,24.3,0,6.2,3,84,10.97,10.98,39.8,40.7,84.59,0.32,10,158,1310.1,1314.4,778,0,0,7.9,2.9,2.9,2.9,2.9,2.9,2.9,103,180,100,1.53,6.2,2.2,0,0,0,0,0,0,1010.8,0,39.3,11.19,13.33,0,0,0,0
23.728,11.8,24.7,0,6.2,3,84,10.99,11.66,39.8,41,87.97,0.32,10.2,158,1338.8,1319.6,788,0,0,8.1,9.8,9.8,9.8,9.8,9.8,9.8,105,180,100,1.53,6.2,2.2,0,0,0,0,0,0,1017.1,0,39.7,11.22,13.37,0,0,0,0
23.908,11.8,24.7,0,6.2,3,84,11.3,12.15,39,40.4,88.34,0.3,10.2,158,1361.9,1324.5,804,0,0,8.1,7.1,7.1,7.1,7.1,7.1,7.1,104,180,100,1.53,6.2,2.2,0,0,0,0,0,0,1025.8,0,39.2,11.21,13.37,0,0,0,0
24.060,11.8,24.3,0,6.2,3,84,11.7,12.49,39,40,85.75,0.3,10.3,158,1390.1,1377.1,812,0,0,8.1,6.4,6.4,6.4,6.4,6.4,6.4,104,180,100,1.53,6.1,2.2,0,0,0,0,0,0,1034.8,0,38.5,10.97,13.06,0,0,0,0
24.207,11.8,24.3,0,6.1,3,84,11.98,12.63,37.5,38.5,85.89,0.23,10.1,158,1405,1363.4,822,0,0,7.6,7,7,7,7,7,7,99,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1042.3,0,37.6,10.74,12.78,0,0,0,0
24.358,11.8,22.7,0.1,6.1,3,84,12.28,12.63,35.2,36.1,88.88,0.13,9.6,158,1382.7,1305.5,832,0,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,96,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1042.3,0,34.8,9.93,11.8,0,0,0,0
24.509,11.8,22,0.1,6.1,3,84,12.44,12.66,33.8,33.9,88.21,0.12,9.2,158,1309.8,1222.2,843,-10,-9.6,6.9,5.8,5.8,5.8,5.8,5.8,5.8,88,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1047.2,0,33.2,9.64,11.46,0,0,0,0
24.664,11.8,20.8,0.1,6.1,3,84,12.56,12.8,31.5,32.1,86.59,0.1,8.8,158,1251.4,1206.7,848,-10.3,-9.8,6.5,7.4,7.4,7.4,7.4,7.4,7.4,79,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1048.1,0,31.3,9.31,11.08,0,0,0,0
24.823,11.8,20.4,0.1,6.1,3,84,12.9,13.2,30.8,31.6,86.15,0.09,8.6,158,1227.2,1221.1,856,-9.5,-8.3,6.5,10,10,10,10,10,10,73,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1048.8,0,31.3,9.32,11.09,0,0,0,0
24.978,11.8,20.4,0.1,6.1,3,84,13.22,13.65,30.8,31.2,86.63,0.09,8.7,158,1235.9,1252.3,866,-10.4,-8.2,6.4,8,8,8,8,8,8,72,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1048.8,0,31.2,9.38,11.15,0,0,0,0
25.128,11.8,20.4,0.1,6.1,3,84,13.49,13.78,30.8,31,86.86,0.09,8.8,158,1253.8,1271.4,874,-10.7,-8.9,6.4,7.6,7.6,7.6,7.6,7.6,7.6,73,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1050.1,0,30.5,9.28,11.04,0,0,0,0
