﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S MAZLAN_IJ_N20_PI_E85_v06 new.mhd
140.493,12.2,0,-8.6,0,198,0,0,0,0,0,0,79.7,3,100,12.39,12.85,14.3,11.3,18.7,850.2,3359,2.8,5,5.4,3,24.9,0,0,0,0,0
140.645,12.2,0,-9.3,0,198,0,0,0,0,0,0,80.6,3,100,14.51,14.74,11,11.3,16.5,734,3388,5.2,9.2,5.6,-15,0,0,0,0,0,0
140.737,12.2,0,-9.3,0,198,0,0,0,0,0,0,81.2,3,100,14.96,17.25,11.1,11.3,15.9,694.2,3394,22.9,32.3,6,-15,0,0,0,0,0,0
140.841,12.2,0,-9.3,0,198,0,0,0,0,0,0,80.8,3,100,18.46,18.18,11,11.1,15.6,749.3,3390,0,0,5.8,-15,0,0,0,0,0,0
140.941,12.2,0,-9.3,0,198,0,0,0,0,0,0,79.7,3,100,40.08,40.04,10.9,11.1,15.5,771.1,3377,0,0,5.8,-15,0,0,0,0,0,0
141.041,12.2,0,-9.2,0,198,0,0,0,0,0,0,80.5,3,100,145.86,128.05,10.9,11.1,15.4,783.5,3355,0,0,5.8,-15,0,0,0,0,0,0
141.141,12.2,0,-9.2,0,198,0,0,0,0,0,0,80.1,3,100,234.95,234.95,10.9,11.1,15.4,803.8,3348,0,0,5.7,-15,0,0,0,0,0,0
141.283,12.2,0,-9.2,0,198,0,0,0,0,0,0,81,3,100,234.95,234.95,10.9,11.1,15.3,816.8,3326,0,0,5.7,-15,0,0,0,0,0,0
141.384,12.2,0,-9.2,0,198,0,0,0,0,0,0,81,3,100,234.95,234.95,10.9,11.1,15.2,837.9,3317,0,0,5.7,-15,0,0,0,0,0,0
141.481,12.2,0,-9.2,0,198,0,0,0,0,0,0,80.3,3,100,234.95,234.95,10.9,11.1,15.2,845.8,3307,0,0,5.7,-15,0,0,0,0,0,0
141.582,12.2,0,-9.2,0,198,0,0,0,0,0,0,80.5,3,100,234.95,234.95,10.8,11.1,15.1,853.8,3293,0,0,5.7,-15,0,0,0,0,0,0
141.683,12.2,0,-9.1,0,198,0,0,0,0,0,0,80.5,3,100,234.95,234.95,10.8,11.1,15.1,857.5,3281,0,0,5.7,-15,0,0,0,0,0,0
141.799,12.2,0,-9.1,0,198,0,0,0,0,0,0,80.5,3,100,234.95,234.95,10.8,11.1,15,857.5,3268,0,0,5.7,-15,0,0,0,0,0,0
141.901,12.2,0,-9.1,0,198,0,0,0,0,0,0,81.2,3,100,234.95,234.95,11,11.1,15,858.1,3250,0,0,5.8,-15,0,0,0,0,0,0
141.997,12.2,0,-9.1,0,198,0,0,0,0,0,0,80.8,3,100,234.95,234.95,11,11.1,14.9,856.7,3239,0,0,5.8,-15,0,0,0,0,0,0
142.109,12.2,0,-9.1,0,198,0,0,0,0,0,0,79.7,3,100,234.95,234.95,11,11.1,14.9,853.1,3221,0,0,5.8,-15,0,0,0,0,0,0
142.212,12.2,0,-9.1,0,198,0,0,0,0,0,0,80.3,3,100,234.95,234.95,11,11.1,14.8,856,3214,0,0,5.8,-15,0,0,0,0,0,0
142.318,12.2,0,-9.1,0,198,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11,11.2,14.7,858.1,3198,0,0,5.8,-15,0,0,0,0,0,0
142.442,12.2,0,-9,0,198,0,0,0,0,0,0,80.3,3,100,234.95,234.95,11.1,11.2,14.7,853.8,3185,0,0,5.8,-15,0,0,0,0,0,0
142.542,12.2,0,-9,0,198,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.1,11.2,14.6,853.7,3169,0,0,5.8,-15,0,0,0,0,0,0
142.718,12.2,0,-9,0,198,0,0,0,0,0,0,80.8,3,100,234.95,234.95,11.1,11.2,14.6,851.2,3160,0,0,5.8,-15,0,0,0,0,0,0
142.838,12.2,0.1,-9,0,198,0,0,0,0,0,0,80.3,3,100,234.95,234.95,11.1,11.2,14.5,850.6,3133,0,0,5.8,-15,0,0,0,0,0,0
142.941,12.2,0.1,-9,0,198,0,0,0,0,0,0,80.6,3,100,234.95,234.95,11.1,11.2,14.4,848.7,3125,0,0,5.7,-15,0,0,0,0,0,0
143.056,12.2,1.7,-9,0,198,0,0,0,0,0,0,80.8,3,100,234.95,234.95,11.2,11.4,14.4,848.7,3101,0,0,5.8,-15,0,0,0,0,0,0
143.177,12.2,12.6,-9,0,198,0,0,0,0,0,0,80.8,3,100,49.4,40.04,11.4,13.7,15.2,803.1,3099,0,0,6,-15,0,0,0,0,0,0
143.271,12.2,17,-8.1,0,198,0,0,0,0,0,0,80.6,3,100,20.95,18.69,15.5,15.9,19.1,874.7,3148,0,0,3.6,5.6,31.9,0,0,0,0,0
143.371,12.2,21.4,-6.1,0,198,0,0,0,0,0,0,79.7,3,100,14.54,14.63,24.6,33.8,30,821.8,3120,0,0,14.2,17.6,89,0,0,0,0,0
143.471,12.2,25.3,-2.1,0,198,0,0,0,0,0,0,78.9,3,100,14.97,14.97,46.7,57.1,53.8,806,3112,0,0,22.7,23.2,191.6,0,0,0,0,0
143.573,12.2,29.2,-0.2,5.6,198,0,0,0,0,0,0,78.3,3,100,13.11,13.42,62.1,98.4,100.1,935.2,3114,0,0,69.7,13.9,239.4,0,0,0,5.6,0
143.667,12.2,30.1,-0.1,9.4,198,0,0,0,0,0,0,81,3,100,12.19,12.52,63,123.4,134.9,1144.1,3137,0,0,78.9,16.9,243.5,0,0,0,5.7,0
143.761,12.2,32,0.3,11.7,198,0,0,0,0,0,0,81.2,3,100,12.53,12.66,64.3,132.2,158.5,1072.2,3134,0,0,80.8,16.5,248.6,0,0,0,5.4,0
143.857,12.2,34.8,0.5,15.8,198,0,0,0,0,0,0,81,3,100,12.4,12.73,66.1,145.3,179.4,1025.8,3161,0,0,81.1,16.5,258.1,0,0,0,5.7,0
143.964,12.2,41.2,0.6,25.3,198,0,0,0,0,0,0,80.3,3,100,12.73,12.96,67.5,182.1,205.5,1003.3,3178,0,0,81.1,16.5,266.1,0,0,0,5.7,0
144.113,12.2,44.4,0.9,25.4,198,0,0,0,0,0,0,80.3,3,100,12.05,12.38,69.3,200.3,247.2,1047.2,3193,0,0,81.1,16.5,275.1,0,0,0,0,0
144.212,12.2,49.8,1.2,25.5,198,0,0,0,0,0,0,82.6,3,100,11.85,12.13,71.9,203.7,277.3,1303.6,3231,0,0,81,16.5,285.1,0,0,0,0,0
144.347,12.2,49.8,1.4,25.7,198,0,0,0,0,0,0,81.9,3,100,12.06,12.25,74,203.7,286.2,1315.4,3235,0,0,81,16.5,293.3,0,0,0,0,0
144.453,12.2,53.6,1.8,25.8,198,0,0,0,0,0,0,82.2,3,100,12.23,12.76,76,205.3,294.7,1367.1,3275,0,-8.1,81,16.9,300.9,0,0,0,0,0
144.552,12.2,53.6,2,25.9,198,0,0,0,0,0,0,79.9,3,100,12.29,13.44,77.5,205.3,298.7,1392.3,3290,0,-6.7,81,16.9,306.6,0,0,0,0,0
144.698,12.2,55.5,2.3,26,198,0,0,0,0,0,0,78.9,3,100,12.26,13.48,79,206.5,304.5,1477.3,3327,-7.2,-6.3,81,16.9,312.4,0,0,0,0,0
144.801,12.2,58.6,2.5,26.1,198,0,0,0,0,0,0,79.9,3,100,12.98,13.32,80.3,207.1,308.9,1523,3355,-5.8,-11.6,81,16.9,316.9,0,0,0,0,0
144.930,12.2,60.9,2.7,26.3,198,0,0,0,0,0,0,82.2,3,100,13.05,13.39,81.2,207.2,312.9,1581.5,3378,-4.5,-5.9,81.1,16.9,320.3,0,0,0,0,0
145.049,12.2,70,3,26.3,198,0,0,0,0,0,0,82.9,3,100,12.72,13.62,83,207.2,317,1640.3,3417,-7.6,-5.4,81,16.5,327.6,0,0,0,0,0
145.171,12.2,77.7,3.4,26.5,198,0,0,0,0,0,0,79.4,3,100,13.15,13.29,85.2,207.3,321,1669.7,3439,-6.4,-7.4,81,16.5,341,0,0,0,0,0
145.289,12.2,90.4,3.6,26.6,198,0,0,0,0,0,0,82.4,3,100,13.35,13.62,86.7,207.3,325,1733.5,3469,-5.3,-4.4,81,16.5,350.5,0,0,0,0,0
145.387,12.2,98,3.8,26.6,198,0,0,0,0,0,0,81.2,3,100,13.24,13.25,87.9,207.3,328.4,1748,3499,-5.5,-7.2,81,16.5,358.4,0,0,0,0,0
145.501,12.2,99.6,4.1,26.7,198,0,0,0,0,0,0,79,3,100,13.18,13.32,89.4,207.4,331.5,1775.4,3521,-5.4,-5.8,81,16.9,367.9,0,0,0,0.2,0
145.597,12.2,99.6,4.4,26.7,198,0,0,0,0,0,0,82.6,3,100,13.08,13.72,90.9,207.4,335,1805.1,3570,-5.5,-6.5,81,16.5,372.7,0,0,0,0,0
145.697,12.2,99.6,4.6,26.8,198,0,0,0,0,0,0,81.7,3,100,13.52,13.7,92.1,207.5,338,1806.9,3593,-3,-8.2,81,16.5,373.4,0,0,0,0,0
145.813,12.2,99.6,4.8,26.8,198,0,0,0,0,0,0,80.8,3,100,13.25,14.01,93.5,207.6,340.6,1822.2,3627,-5.8,-5.1,81,16.5,376.4,0,0,0,0,0
145.933,12.2,99.6,5.1,27.1,198,0,0,0,0,0,0,78.7,3,100,14.15,14.43,95,207.7,343.7,1806.9,3647,-0.9,1.3,81,15.8,380.4,0,0,0,0.6,0
146.028,12.2,99.6,5.4,27.8,198,0,0,0,0,0,0,78,3,100,13.72,14.4,96.8,207.8,346.9,1830.1,3698,-3.5,-0.1,81,15.8,385.7,0,0,0,1.4,0
146.147,12.2,99.6,5.7,28.7,198,0,0,0,0,0,0,78.5,3,100,14.14,14.73,98.6,208.4,349.3,1862.5,3720,-1.8,1.6,81,15.4,386.2,0,0,0,1.9,0
146.269,12.2,99.6,6,29.7,198,0,0,0,0,0,0,84.2,3,100,14.07,13.72,100,208.4,352.7,1886,3748,-3,-5.6,81,15,389.1,0,0,0,2.6,0
146.395,12.2,99.6,6.4,30.8,198,0,0,0,0,0,0,80.5,3,100,14.04,14.27,101.6,208.5,356.1,1924.4,3800,-3.2,-1.6,81,15,394.4,0,0,0,2.1,0
146.515,12.2,99.6,6.8,31.9,198,0,0,0,0,0,0,76.9,3,100,14.35,16.02,103.2,209.5,359.3,1965.1,3843,-1.8,7.4,81,14.2,400.3,0,0,0,2.4,0
146.612,12.2,99.6,7.1,32,198,0,0,0,0,0,0,78,3,100,14.5,14.57,104.6,209.6,364.2,2003.6,3884,-1.3,-0.7,81,14.2,404.4,0,0,0,0,0
146.735,12.2,99.6,7.4,32,198,0,0,0,0,0,0,77.1,3,100,14.15,14.77,106.2,210.1,367.9,2012.4,3915,-2.3,1.3,81,13.9,407.5,0,0,0,0,0
146.828,12.2,99.6,7.8,32,198,0,0,0,0,0,0,78,3,100,14.2,14.6,108.2,210.2,372.5,2101.2,3957,-2.6,-0.1,81,13.9,416.1,0,0,0,0,0
146.923,12.2,99.6,8.2,32,198,0,0,0,0,0,0,80.3,3,100,14.1,14.14,110.7,210.3,375.4,2223.1,3992,-1.6,-0.7,81,13.9,422.8,0,0,0,0,0
147.022,12.2,99.6,8.5,32,198,0,0,0,0,0,0,78.9,3,100,14.02,14.6,112.5,210.4,379.4,2242.4,4023,-1,1.1,81,14.2,435.9,0,0,0,0,0
147.163,12.2,99.6,8.9,32,198,0,0,0,0,0,0,76.2,3,100,14.02,14.6,115.2,211.1,383.2,2413.5,4085,-3,0.1,81,14.2,447.7,0,0,0,0,0
147.262,12.2,99.6,9.2,32,198,0,0,0,0,0,0,79.6,3,100,13.9,14.04,116.4,211,389,2522.2,4132,0,2.9,81,14.2,453.5,0,0,0,0,0
147.412,12.2,99.6,10.3,32,198,0,0,0,0,0,0,78.2,3,100,13.8,14.13,123.6,211.7,395.5,2579,4196,1.7,4.2,81,13.9,480.1,0,0,0,0,0
147.512,12.2,99.6,11,32,198,0,0,0,0,0,0,76.6,3,100,13.65,14.21,124.9,211.7,400.8,2764.8,4240,2.6,6.4,81,13.9,487.1,0,0,0,0,0
147.618,12.2,99.6,11.7,32,198,0,0,0,0,0,0,78,3,100,13.65,13.65,127,212.1,406.7,2707.3,4297,4.5,4.7,81,13.5,494.5,0,0,0,0,0
147.723,12.2,99.6,12.5,32,198,0,0,0,0,0,0,77.3,3,100,13.55,13.78,129.7,212.1,411.6,2683.2,4349,6.7,8.8,81,13.5,504.1,0,0,0,0,0
147.832,12.2,99.6,13.3,32,198,0,0,0,0,0,0,76.2,3,100,13.54,13.85,131.6,212.5,417.3,2733.2,4413,7.8,10.2,81,12.8,509.8,0,0,0,0,0
147.932,12.2,99.6,14.3,32,198,0,0,0,0,0,0,76.9,3,100,13.58,13.67,134.1,212.5,423.3,2687.1,4489,10.7,11.4,81,12.8,522.1,0,0,0,0,0
148.031,12.2,99.6,14.3,32,198,0,0,0,0,0,0,78.7,3,100,13.38,13.78,134,212.2,427.3,2670.1,4517,11.9,13.7,81,13.5,523.5,0,0,0,0,0
148.146,12.2,99.6,16.3,32,198,0,0,0,0,0,0,74.5,3,100,13.51,13.88,140.8,213.9,434.8,2618.8,4582,15.1,16.8,81,12.8,536.2,0,0,0,0,0
148.266,12.2,99.6,17.8,32,198,0,0,0,0,0,0,67.4,3,100,12.19,12.03,143.2,214.8,441.8,2535.2,4653,9.1,7.1,81,12.4,543.6,0,0,0,0,0
148.382,12.2,99.6,19.3,32,198,0,0,0,0,0,0,86.5,3,100,12.38,13.42,147.6,215.9,452.8,2659.5,4759,0.1,0,81,12.4,553.4,0,0,0,0,0
148.504,12.2,99.6,20.7,32,198,0,0,0,0,0,0,85.8,3,100,12.46,13.05,151.4,217.5,463.6,2540,4843,6.6,4.6,81,12,561.2,0,0,0,0,0
148.602,12.2,99.6,21.9,32,198,0,0,0,0,0,0,80.8,3,100,12.33,12.4,155.7,219.4,477.6,2507.8,4935,1.2,0.3,81,11.2,569.5,0,0,0,0,0
148.702,12.2,99.6,23.3,32,198,0,0,0,0,0,0,79.9,3,102,12.19,12.12,159.2,220.5,488.1,2437.3,5035,1.9,-2.5,81,11.2,579.1,0,0,0,0,0
148.821,12.2,99.6,25.7,32,198,0,0,0,0,0,0,66.7,3,102,11.72,12.05,166.8,222,503,2445.8,5180,-4.5,-8.5,81,10.9,591,0,0,0,0,0
148.946,12.2,99.6,25.5,32,198,0,0,0,0,0,0,73.9,3,102,11.9,12.22,166.3,223,516.2,2507.8,5281,-8.8,-14.2,81,10.9,591.3,0,0,0,0,0
149.052,12.2,99.6,26.6,32,198,0,0,0,0,0,0,70.5,3,104,11.74,12,169.1,223.8,531.5,2521.1,5362,-12.7,-18.5,81,10.5,595.8,0,0,0,0,0
149.152,12.2,99.6,27.5,32,198,0,0,0,0,0,0,71.3,3,104,12.15,11.95,171.4,224.7,542.7,2506.8,5457,-12.3,-24.1,81,10.5,601.4,0,0,0,0,0
149.294,12.2,99.6,27.5,32,198,0,0,0,0,0,0,72.7,3,104,11.82,12.33,171.3,225.1,555.4,2539.7,5539,-16.4,-24.4,81,10.9,604.1,0,0,0,0,0
149.392,12.2,99.6,28.1,32,198,0,0,0,0,-2.3,0,76.4,3,104,12.48,12.46,172.9,225.1,564.7,2475.3,5654,-12.8,-26.8,81,10.9,613.8,0,0,0,0,0
149.493,12.2,99.6,28.1,32,198,0,0,0,0,-2.3,0,69,3,104,11.76,12.38,172.8,224.7,567,2526.4,5814,-17.2,-27.9,81,10.9,617.5,0,0,0,0,0
149.606,12.2,99.6,28.9,32,198,0,0,0,0,-2.3,0,68.6,3,104,11.74,12.26,175,224.7,568.1,2444,5838,-19.8,-30.7,81,10.5,629.3,0,0,0,0,0
149.702,12.2,99.6,28.9,32,198,0,0,0,0,-2,0,75,3,106,12.35,12.09,174.9,224.7,568.5,2419.2,5909,-21.4,-31.1,81,10.5,632,0,0,0,0,0
149.853,12.2,99.6,28.9,32,198,0,0,0,0,-2,0,69,3,106,12.06,11.92,174.8,224.3,568.7,2353.4,5992,-23.7,-32.9,81,10.5,634,0,0,0,0,0
149.952,12.2,99.6,29.7,32,198,0,0,0,0,-1.7,0,72.3,4,108,12.1,12.22,176.9,224,568.8,2349.1,6064,-22.8,-34,81,10.9,650,0,0,0,0,0
150.067,12.2,99.6,29.7,32,198,0,0,0,0,-1.7,0,71.1,4,109,11.73,12,176.5,224,568.8,2409,6146,-24.9,-34,81,10.9,649.8,0,0,0,0,0
150.172,12.2,51.5,29.7,32,198,0,0,0,0,-1.7,0,67.7,4,109,12.15,12.09,176.3,223.6,568.8,2354.5,6247,-22.9,-34,81,10.9,649.5,0,0,0,0,0
150.285,12.2,0,29.7,32,198,0,0,0,0,-1.3,0,50.4,4,111,12.02,10.93,176.1,93.2,436.5,2074.7,5968,-11.3,-12,57,-8.6,363.8,0,0,0,0,0
150.387,12.2,0,15.8,0,199,0,0,0,0,-1.3,0,51.8,4,111,10.67,10.51,137.4,53.3,269,2612.4,5864,-12,-12,18.8,-8.6,377.1,0,0,0,0,0
150.489,12.2,0,-5.1,0,199,0,0,0,0,-1.3,0,22.6,4,111,10.28,11.99,33.8,14.1,95.8,2279.8,4718,-12,-5.6,3.1,-1.9,31.3,0,0,0,0,0
150.593,12.2,3.5,-8.9,0,199,0,0,0,0,0,0,95.7,4,113,10.28,10.28,12.1,11.5,40.1,2026.7,4489,-12,-12,2.1,4.1,16.1,0,0,0,0,0
150.692,12.2,16.1,-6.9,0,199,0,0,0,0,0,0,75.3,4,113,10.28,10.28,22.9,18.2,37.7,1897.3,4539,-12,-12,10.7,30.4,72.5,0,0,0,0,0
150.792,12.2,15.5,-6.5,0,199,0,0,0,0,0,0,79.7,4,111,12,11.06,25.9,30.6,46.2,1615.3,4560,-12,-12,9.4,30,89.4,0,0,0,0,0
150.921,12.2,0,-4.9,0,199,-2,0,0,0,-2,0,82.2,4,111,10.93,11.4,34.2,27.6,56.7,1227.7,4685,-12,-12,9,26.2,130.9,0,0,0,0,0
151.022,12.2,0,-8.3,0,199,0,0,0,0,0,0,79.4,4,109,12.36,12.33,14.9,14.8,37,870.6,4504,-12,-12,6.5,30,50.2,0,0,0,0,0
151.122,12.2,0,-8.6,0,199,0,0,0,0,0,0,78.9,4,108,11.69,11.87,13.8,11.5,27.8,720.3,4524,-12,-12,6.6,13.9,40.2,0,0,0,0,0
151.222,12.2,0,-8.9,0,199,0,0,0,0,0,0,79.6,4,108,12.71,12.68,11.8,11.5,23.7,609.3,4489,-12,-12,6.2,-6.4,5.7,0,0,0,0,0
151.349,12.2,0,-9.1,0,199,0,0,0,0,0,0,80.6,4,108,14.37,13.16,11.2,11.3,21.7,591.9,4463,0,0,6.9,-15,0,0,0,0,0,0
151.453,12.2,0,-9.1,0,199,0,0,0,0,0,0,78.9,4,108,36.3,36.04,10.9,11.3,21,651.7,4466,0,0,7.1,-15,0,0,0,0,0,0
151.547,12.2,0,-9,0,199,0,0,0,0,0,0,76.9,4,108,99.06,88.68,11.1,11.4,20.9,692.8,4442,0,0,7.4,-15,0,0,0,0,0,0
151.652,12.2,0,-9,0,199,0,0,0,0,0,0,79,4,108,186.17,145.76,11.2,11.4,20.8,730.1,4439,0,0,7.6,-15,0,0,0,0,0,0
151.787,12.2,0,-8.9,0,199,0,0,0,0,0,0,79,4,108,234.95,234.95,11.2,11.4,20.8,760.7,4436,0,0,7.7,-15,0,0,0,0,0,0
151.887,12.2,0,-8.9,0,199,0,0,0,0,0,0,78.9,4,108,234.95,234.95,11.1,11.4,20.8,786.7,4418,0,0,7.7,-15,0,0,0,0,0,0
151.987,12.2,0,-8.9,0,199,0,0,0,0,0,0,78,4,108,234.95,234.95,11,11.4,20.7,807.8,4402,0,0,7.7,-15,0,0,0,0,0,0
152.117,12.2,0,-8.9,0,199,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11,11.4,20.7,827,4378,0,0,7.8,-15,0,0,0,0,0,0
152.221,12.2,0,-8.9,0,201,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.2,11.5,20.6,853.1,4359,0,0,8,-15,0,0,0,0,0,0
152.322,12.2,0,-8.8,0,201,0,0,0,0,0,0,80.1,4,108,234.95,234.95,11.4,11.5,20.6,861.8,4318,0,0,8.1,-15,0,0,0,0,0,0
152.417,12.2,0,-8.8,0,201,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11.5,11.6,20.5,864,4308,0,0,8.1,-12.8,0,0,0,0,0,0
152.545,12.2,0,-8.8,0,201,0,0,0,0,0,0,78,4,108,234.95,234.95,11.5,11.6,20.5,866.2,4280,0,0,8.1,-13.9,0,0,0,0,0,0
152.643,12.2,0,-8.8,0,201,0,0,0,0,0,0,80.3,4,108,234.95,234.95,11.5,11.6,20.4,865.3,4251,0,0,8.2,-13.9,0,0,0,0,0,0
152.743,12.2,0,-8.8,0,201,0,0,0,0,0,0,79.7,4,108,234.95,234.95,11.6,11.7,20.4,867,4217,0,0,8.1,-12.4,0,0,0,0,0,0
152.842,12.2,0,-8.8,0,201,0,0,0,0,0,0,79.6,4,108,234.95,234.95,11.7,11.7,20.3,865.3,4193,0,0,8.1,-12,0,0,0,0,0,0
152.974,12.2,0,-8.8,0,201,0,0,0,0,0,0,81,4,108,234.95,234.95,11.7,11.8,20.2,861.8,4164,0,0,8.2,-11.2,0,0,0,0,0,0
153.067,12.2,0,-8.7,0,201,0,0,0,0,0,0,80.5,4,108,234.95,234.95,11.8,11.8,20.1,863.4,4121,0,0,8.1,-10.5,0,0,0,0,0,0
153.162,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11.8,11.8,20.1,865.3,4108,0,0,8.1,-10.5,0,0,0,0,0,0
153.262,12.2,0,-8.8,0,201,0,0,0,0,0,0,80.6,4,108,234.95,234.95,11.8,11.9,20,863.2,4082,0,0,8,-10.5,0,0,0,0,0,0
153.357,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.6,4,108,234.95,234.95,11.8,11.9,20,861.8,4038,0,0,8,-9.8,0,0,0,0,0,0
153.494,12.2,0,-8.7,0,201,0,0,0,0,0,0,80.5,4,108,234.95,234.95,11.9,12,19.9,861.8,4006,0,0,8,-9.8,0,0,0,0,0,0
153.587,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11.9,11.9,19.7,861.8,3974,0,0,7.9,-9,0,0,0,0,0,0
153.693,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.6,4,108,234.95,234.95,11.9,11.9,19.5,859.1,3962,0,0,7.9,-8.2,0,0,0,0,0,0
153.792,12.2,0,-8.7,0,201,0,0,0,0,0,0,81.2,4,108,234.95,234.95,11.8,11.8,19.3,857.5,3929,0,0,7.8,-9.8,0,0,0,0,0,0
153.922,12.2,0,-8.8,0,201,0,0,0,0,0,0,80.1,4,108,234.95,234.95,11.8,11.8,19.1,857.5,3908,0,0,7.7,-10.5,0,0,0,0,0,0
154.022,12.2,0,-8.8,0,201,0,0,0,0,0,0,80.1,4,108,234.95,234.95,11.8,11.7,18.8,854.8,3871,0,0,7.7,-9.8,0,0,0,0,0,0
154.118,12.2,0,-8.7,0,201,0,0,0,0,0,0,80.5,4,108,234.95,234.95,11.9,11.6,18.6,853.1,3847,0,0,7.7,-9.4,0,0,0,0,0,0
154.217,12.2,0,-8.8,0,201,0,0,0,0,0,0,79.7,4,108,234.95,234.95,11.8,11.6,18.4,850.4,3835,0,0,7.5,-9.8,0,0,0,0,0,0
154.351,12.2,0,-8.8,0,201,0,0,0,0,0,0,79.7,4,109,234.95,234.95,11.6,11.5,18.1,853.1,3795,0,0,7.4,-12.4,0,0,0,0,0,0
154.453,12.2,0,-8.8,0,201,0,0,0,0,0,0,81.9,4,108,234.95,234.95,11.4,11.4,17.9,851.6,3769,0,0,7.1,-14.2,0,0,0,0,0,0
154.552,12.2,0,-8.9,0,201,0,0,0,0,0,0,82.8,4,109,234.95,234.95,11.3,11.5,17.9,850.1,3786,0,0,7.3,-15,0,0,0,0,0,0
154.652,12.2,0,-8.9,0,201,0,0,0,0,0,0,82.4,4,108,234.95,234.95,11.3,11.4,17.7,847,3758,0,0,7.3,-15,0,0,0,0,0,0
154.781,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.7,4,108,234.95,234.95,11.3,11.3,17.6,847.8,3737,0,0,7.1,-15,0,0,0,0,0,0
154.882,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.7,4,108,234.95,234.95,11.2,11.3,17.3,844.4,3711,0,0,7,-15,0,0,0,0,0,0
154.982,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.2,4,109,234.95,234.95,11.2,11.2,17.2,844.4,3695,0,0,7,-15,0,0,0,0,0,0
155.084,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.7,4,108,234.95,234.95,11.2,11.2,17.1,844.4,3687,0,0,7,-15,0,0,0,0,0,0
155.209,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.7,4,109,234.95,234.95,11.2,11.2,17,842.5,3674,0,0,6.9,-15,0,0,0,0,0,0
155.313,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.9,4,108,234.95,234.95,11.1,11.1,16.8,842.3,3655,0,0,6.9,-15,0,0,0,0,0,0
155.415,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.9,4,108,234.95,234.95,11.1,11.1,16.7,840.1,3642,0,0,6.8,-15,0,0,0,0,0,0
155.507,12.2,0,-8.9,0,201,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11.1,11.1,16.6,840.1,3630,0,0,6.8,-15,0,0,0,0,0,0
155.631,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.2,4,108,234.95,234.95,11,11.1,16.5,840.9,3621,0,0,6.8,-15,0,0,0,0,0,0
155.732,12.2,0,-9,0,201,0,0,0,0,0,0,79.9,4,108,234.95,234.95,11,11,16.4,838.6,3609,0,0,6.7,-15,0,0,0,0,0,0
155.832,12.2,0,-9,0,201,0,0,0,0,0,0,79,4,108,234.95,234.95,11,11,16.4,835.7,3600,0,0,6.7,-15,0,0,0,0,0,0
155.932,12.2,0,-9,0,201,0,0,0,0,0,0,79.7,4,108,234.95,234.95,11,11,16.3,836.9,3587,0,0,6.7,-15,0,0,0,0,0,0
156.033,12.2,0,-9,0,201,0,0,0,0,0,0,78.9,4,108,234.95,234.95,10.9,11,16.3,834.9,3587,0,0,6.7,-15,0,0,0,0,0,0
156.132,12.2,0,-9,0,201,0,0,0,0,0,0,80.1,4,108,234.95,234.95,11,11,16.2,837,3569,0,0,6.6,-15,0,0,0,0,0,0
156.232,12.2,0,-9,0,201,0,0,0,0,0,0,79,4,108,234.95,234.95,10.9,11,16.2,828.4,3559,0,0,6.7,-15,0,0,0,0,0,0
156.327,12.2,0,-9,0,201,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11,11,16.2,834.8,3561,0,0,6.6,-15,0,0,0,0,0,0
156.426,12.2,0,-9,0,201,0,0,0,0,0,0,79.2,4,108,234.95,234.95,11,11,16.1,832,3545,0,0,6.6,-15,0,0,0,0,0,0
156.532,12.2,0,-9,0,201,0,0,0,0,0,0,80.5,4,108,234.95,234.95,11.1,11,16.1,830.6,3542,0,0,6.6,-15,0,0,0,0,0,0
