﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S ORSAG_IJ_TTE480_98RON_v13 low timing.mhd
1320.992,14.5,12.6,-7,22.6,1,0,0,0,0,0,0,0,72.7,2,61,14.17,14.7,28.8,30.2,14.9,719.3,1500,1,1,5.8,27.8,101.4,0,36.1,56.1,36.3,0
1321.112,14.5,12.2,-6.8,22.6,1,0,0,0,0,0,0,0,72.7,2,61,14.18,14.74,29.6,30.8,15.4,739.1,1492,0.9,1,6,27.4,104,0,36,55.1,36.2,0
1321.245,14.5,12.1,-6.6,22.6,1,0,0,0,0,0,0,0,72.9,2,61,14.04,14.68,30.3,31.1,15.6,736.1,1498,0,0.7,6,27,107,0,36,55.1,36.2,0
1321.366,14.5,11.3,-6.5,22.6,1,0,0,0,0,0,0,0,72.5,2,61,14.01,14.56,30,30.7,15.7,745,1502,-0.1,-0.2,6,27.4,105.6,0,36,55.6,36.2,0
1321.491,14.5,10.8,-6.6,22.6,1,0,0,0,0,0,0,0,72.7,2,61,14.11,14.47,30.8,28.3,15,733.9,1498,0.1,-0.4,5.6,27,108,0,36.5,56.1,36.7,0
1321.613,14.5,10.8,-7.1,22.6,1,0,0,0,0,0,0,0,72.7,2,61,14.4,14.43,28.3,28.2,14.3,726.4,1491,1.1,-0.2,5.3,27.4,98.5,0,36.4,56.5,36.7,0
1321.734,14.5,11.4,-7.1,22.6,1,0,0,0,0,0,0,0,72.2,2,61,14.46,14.43,28.5,29.4,14.5,720.9,1475,0.3,0.1,5.5,27,99,0,36.1,55.7,36.3,0
1321.862,14.5,12.4,-7.1,22.6,1,0,0,0,0,0,0,0,72.5,2,61,14.5,14.47,28.6,29.2,14.7,715.4,1488,0,0.6,5.5,27.4,99.8,0,36.2,56.8,36.4,0
1322.077,14.5,12.6,-7,22.6,1,0,0,0,0,0,0,0,72.3,2,61,14.6,14.56,28.6,30.1,14.9,717,1477,0.5,1,5.6,27,99.4,0,36,56.6,36.2,0
1322.201,14.5,14.1,-6.5,22.6,1,0,0,0,0,0,0,0,72.3,2,61,14.64,14.57,31,33.2,16.3,723.4,1499,0.4,1.5,6.6,27,109.4,0,35.7,55.8,35.9,0
1322.322,14.5,14.3,-5.8,22.6,1,0,0,0,0,0,0,0,72.7,2,61,14.13,14.41,32.8,34.9,17.2,726.2,1492,-1.6,0.3,6.9,27,117.3,0,35.5,56.1,35.7,0
1322.442,14.5,14.3,-5.3,22.6,1,0,0,0,0,0,0,0,72.3,2,61,13.65,14.14,34.1,36.1,18,735.6,1509,-2.2,-1.6,7.4,27.4,122.5,0,34.4,54.5,34.6,0
1322.561,14.5,14.1,-4.8,22.6,1,0,0,0,0,0,0,0,72.5,2,61,13.71,14.2,35,36.9,18.7,732.4,1522,-0.9,-1.5,7.6,27.4,125.2,0,33.4,53.6,33.6,0
1322.682,14.5,14,-4.6,22.6,1,0,0,0,0,0,0,0,72.7,2,61,14.02,14.48,36.4,37.6,19.2,721.9,1539,0.2,-1,7.7,26.2,130.9,0,32.4,52.6,32.6,0
1322.805,14.5,13.2,-4.4,22.6,1,0,0,0,0,0,0,0,72.9,2,61,14.41,15.06,35.9,38,19.7,728,1549,1.3,2.2,7.8,26.2,129,0,32.1,52.3,32.3,0
1322.938,14.5,12.7,-4.2,22.6,1,0,0,0,0,0,0,0,72.5,2,61,14.33,15.26,38,36,19.3,708.4,1559,0.6,2.5,7.7,25.5,137.3,0,32.9,53.6,33.1,0
1323.060,14.5,12.1,-4.9,22.6,1,0,0,0,0,0,0,0,72.9,2,61,14.4,14.96,35.6,35,18.7,719.3,1557,1.3,2.6,6.5,27.4,127.9,0,33.7,53,33.9,0
1323.182,14.5,11.9,-5.3,22.6,1,0,0,0,0,0,0,0,72.5,2,61,14.05,14.18,34.8,32.9,17.5,710.3,1524,-0.9,-0.2,5.9,27.4,124.7,0,35.4,55.5,35.6,0
1323.302,14.5,11.9,-5.7,22.6,1,0,0,0,0,0,0,0,72.7,2,61,14.02,13.71,34.1,33,17.2,703.3,1541,-1.3,-3.7,6.1,19.9,121.5,0,35.3,55.4,35.5,0
1323.430,14.5,11.9,-5.9,22.6,1,0,0,0,0,0,0,0,72.3,2,61,14.11,13.67,32.6,33,17.2,687.7,1546,-2.4,-4.6,6.2,20.6,115.2,0,35.3,55.9,35.5,0
1323.565,14.5,11.9,-5.9,22.6,1,0,0,0,0,0,0,0,72.5,2,61,14.17,13.95,32.6,33.3,17.4,694.3,1542,-3,-3.5,6.4,27.4,115.7,0,35.3,54.4,35.5,0
1323.685,14.5,12.1,-5.8,22.6,1,0,0,0,0,0,0,0,72.3,2,61,14.31,14.18,33.4,34.2,17.7,684.6,1546,-2.9,-2.5,6.6,27.4,119.1,0,34.7,54.8,34.9,0
1323.801,14.5,12.1,-5.6,22.6,1,0,0,0,0,0,0,0,72.5,2,61,14.46,14.35,33.5,34.2,17.8,683.6,1549,-2.4,-1.8,6.6,27.4,119.4,0,34.6,54.7,34.8,0
1323.920,14.5,12.4,-5.5,22.6,1,0,0,0,0,0,0,0,72.2,2,61,14.5,14.37,33.9,34.2,17.9,696.4,1549,-2.5,-2.1,6.6,27.4,121,0,34.6,54.3,34.8,0
1324.046,14.5,12.4,-5.3,22.6,1,0,0,0,0,0,0,0,72.7,2,61,14.44,14.37,34.1,35.3,18.3,708.9,1541,-2.6,-2.3,6.9,27.4,123.3,0,34,53.2,34.2,0
1324.178,14.5,12.4,-5.1,22.6,1,0,0,0,0,0,0,0,72.3,2,61,13.9,14.5,34.9,35.3,18.4,705.6,1537,-3.2,-2.9,6.9,27.4,124.9,0,34.1,53.3,34.3,0
1324.307,14.5,12.4,-5.1,22.6,1,0,0,0,0,0,0,0,72.9,2,61,13.7,14.7,35.3,35.3,18.4,711.6,1549,-1.8,-2.7,6.9,27,126,0,33.8,54.5,34,0
1324.436,14.5,12.5,-5.1,22.6,1,0,0,0,0,0,0,0,72.9,2,61,13.95,14.99,35,35.6,18.6,706.9,1551,-1.3,-1.1,6.9,27.8,125.5,0,33.5,54.2,33.7,0
1324.567,14.5,12.5,-5.1,22.6,1,0,0,0,0,0,0,0,72.9,2,61,14.05,14.99,35.1,35.6,18.7,712,1556,-1.8,-0.5,6.9,27.4,126.1,0,33.4,52.6,33.6,0
1324.695,14.5,12.7,-5.1,22.6,1,0,0,0,0,0,0,0,72.2,2,61,14.1,14.5,35.2,36.5,18.9,713.3,1567,-2,-1.3,7,27.4,126.4,0,32.3,53.1,32.5,0
1324.822,14.5,13,-4.8,22.6,1,0,0,0,0,0,0,0,73,2,61,14.15,14.2,35.3,37.7,19.5,716,1581,-1.8,-3.6,7.5,27.4,126.6,0,30.9,51.2,31.1,0
1324.947,14.5,13.2,-4.5,22.6,1,0,0,0,0,0,0,0,72.3,2,61,14.34,14.37,35.6,38.9,20.3,712.7,1593,-1.4,-2.9,7.8,27.4,128.3,0,30.8,51.1,31,0
1325.073,14.5,13.5,-3.9,22.6,1,0,0,0,0,0,0,0,72.3,2,61,14.66,14.6,38.3,39.8,21.2,696.6,1628,-1.1,-1.6,8.6,26.2,138.7,0,30.5,50.8,30.7,0
1325.192,14.5,13.5,-3.7,22.6,1,0,0,0,0,0,0,0,72.5,2,61,14.9,14.77,38.6,39.6,21.9,703.2,1649,-1,-0.2,8.6,25.9,140.1,0,30,50.4,30.2,0
1325.315,14.5,14.9,-3.2,22.6,1,0,0,0,0,0,0,0,72.9,2,61,14.54,14.73,41.7,44.6,23.7,695.3,1669,-0.7,0.3,10.3,24,151.8,0,29.3,49.7,29.5,0
1325.433,14.5,15.7,-2.1,22.6,1,0,0,0,0,0,0,0,72.5,2,61,14.28,14.66,47.1,49.4,27.2,706.3,1730,-0.1,0.9,12.4,21.4,172.3,0,28.3,49.2,28.4,0
1325.557,14.5,15.5,-1.7,22.6,1,0,0,0,0,0,0,0,73.6,2,61,14.28,14.73,49,48,29,718.7,1784,0.8,0.8,13.1,20.6,179.6,0,27.2,48.3,27.3,0
1325.678,14.5,15.5,-1.8,22.6,1,0,0,0,0,0,0,0,73,2,61,15.19,15.43,48.5,48.1,29.2,706.6,1807,3.7,4.4,12,21.4,178.5,0,26.2,46.8,26.4,0
1325.807,14.5,15.5,-1.9,22.6,1,0,0,-3.3,0,0,0,0,72.9,2,61,15.06,15.72,47.7,48.2,29.9,681.2,1867,5.5,10.8,12,21.8,176.6,0,25.3,46.3,25.4,0
1325.938,14.5,15.6,-1.8,22.6,1,0,0,-3.3,0,0,0,0,73,2,61,14.24,14.74,48.2,48.3,30.7,666.7,1906,6.3,9.6,12,21.8,176.6,0,24.4,45.4,24.5,0
1326.061,14.5,15.3,-1.9,22.6,1,0,0,-3,0,0,0,0,72.7,2,61,14.18,14.43,47.6,46.8,30.9,678.9,1946,8,7.2,11.1,22.9,174.2,0,23.6,44.3,23.7,0
1326.182,14.5,15.3,-2,22.6,1,0,0,-3,0,0,0,0,72.3,2,61,14.28,14.57,47,46.9,31,643.2,1961,6.1,7,11,23.6,172.1,0,22.8,43.6,23,0
1326.301,14.5,15.3,-2.1,22.6,1,0,0,-2.7,0,0,0,0,71.8,2,61,14.54,14.4,47,47,31.4,638.8,1997,5,6.3,10.9,23.6,172.2,0,22.2,42.9,22.3,0
1326.423,14.5,15.5,-2.1,22.6,1,0,0,-2.3,0,0,0,0,72.5,2,61,14.7,14.43,46.4,47.3,32.1,643.6,2033,4.9,6.3,11.3,24,170,0,21.5,42.7,21.6,0
1326.542,14.5,15.4,-2,22.6,1,0,0,-2.3,0,0,0,0,72.7,2,61,14.84,14.47,47.1,46.9,33,650.7,2085,5.4,6.4,11.5,23.6,172.9,0,20.9,41.7,21,0
1326.663,14.5,15.5,-2,22.6,1,0,0,-2,0,0,0,0,72.7,2,61,14.96,14.7,47,47.3,33.5,680,2107,6.8,6.8,11.6,23.6,172.6,0,20.3,41.1,20.5,0
1326.786,14.5,16,-1.8,22.6,1,0,0,-1.7,0,0,0,0,73.9,2,61,14.58,15.19,49,49.8,35.4,712.7,2160,9.1,8.3,12.7,23.2,180.1,0,19.8,40.7,19.9,0
1326.915,14.5,16.1,-1.7,22.6,1,0,0,-1.3,0,0,0,0,72.9,2,61,14.15,15.06,49.3,49.8,36.2,733.6,2184,10.5,11.4,12.3,22.9,181.3,0,19.3,40.2,19.4,0
1327.033,14.5,17.7,-1.6,22.6,1.001,0,0,-1.3,0,0,0,0,73,2,61,14.41,14.6,50,52.9,37.8,749.6,2230,10.7,11.8,12.9,22.9,184.2,0,18.9,40.1,19,0
1327.157,14.5,17.7,-1.2,22.6,1.001,0,0,-1,0,0,0,0,72,2,61,14.93,14.54,53.4,53.4,40.5,758.4,2296,12,10.4,14.3,20.6,196.7,0,18.3,39.3,18.4,0
1327.278,14.5,17.4,-1.1,22.6,1.001,0,0,-0.7,0,0,-2.7,0,73.2,2,61,15.4,15.11,54.2,53.5,41.8,787.8,2330,14,14.1,14,20.2,200,0,17.8,38.8,17.9,0
1327.402,14.5,17.5,-1.2,22.6,1.002,0,0,-0.7,0,0,-2.3,0,72.3,2,61,14.81,14.46,53.1,53.1,42.5,829.3,2375,17.2,17.3,13.3,21,196.5,0,17.3,38.3,17.4,0
1327.527,14.5,18.2,-1.2,22.6,1.002,0,0,-0.3,0,0,-2.3,0,72.9,2,61,13.85,13.68,53.9,53.9,43.5,837.9,2420,14.6,12,13.2,21,199.9,0,16.8,38.1,16.9,0
1327.653,14.5,18.7,-1.1,22.6,1.002,0,0,0,0,0,-2,0,72.2,2,59,14.01,14.53,54.6,55.7,45.5,811.7,2465,12.8,10.8,13.7,20.2,202.7,0,16.3,37.4,16.4,0
1327.773,14.5,19.8,-0.9,22.6,1.003,0,0,0,0,0,-1.7,0,72.9,2,59,14.18,15.01,56.8,57.6,47.6,778.6,2509,12.9,11.8,14.2,19.9,211.6,0,15.7,36.9,15.8,0
1327.898,14.5,22.8,-0.5,22.6,1.004,0,0,0,0,0,-1.3,0,73,2,59,14.07,14.4,61.1,62.8,51,817.7,2540,11.9,13.1,15.1,18,225.7,0,15,36.2,15.1,0
1328.023,14.5,24.4,0.2,22.5,1.057,1.9,0,0,0,0,-1.3,0,71.3,2,59,13.87,13.8,74.3,97.2,67.2,880.4,2624,7.1,6.8,19.2,13.5,264,0,14.8,35.9,14.7,0
1328.156,14.5,24.2,2.3,22.5,1.135,1.9,0,0,0,0,-1.3,0,71.4,2,59,12.36,12.43,98.7,96.6,84.4,1570.2,2682,-4.5,-9.6,27.1,-1.1,302.1,0,5.8,26.6,7.7,0
1328.277,14.5,24.7,2.2,22.5,1.147,1.9,0,0,0,0,-1.3,0,79.7,2,59,12.98,13.08,97.5,97.6,89.2,1928,2724,-3.6,-8.5,20.4,3.8,318.8,0,4.7,25.5,8.1,0
1328.397,14.5,32,4.2,22.3,1.282,6.1,0,0,0,0,-1.3,0,71.4,2,59,13.58,13.81,114.7,136.3,108.1,1905.9,2840,-2.6,-2,32.3,2.6,390.3,0,21.7,40.6,16.8,0
1328.523,14.5,33.8,6.5,22.2,1.551,8.7,0,0,0,0,-1.3,0,73.6,2,59,12.83,13.08,128.7,149.1,137.8,2471.1,2929,-13.5,-15.6,70.8,9.8,446.5,0,25.8,46.4,18,0
1328.642,14.5,36,8.3,22.2,1.685,10.3,0,0,0,0,-1.3,0,75.5,2,59,14.2,14.66,140,163.2,158.4,2663.9,3025,-11.6,-12.5,78.6,7.9,470.3,0,22.5,42.1,18.4,0
1328.767,14.5,45.1,11,22,1.92,15,0,0,0,0,-1.3,0,76.4,2,59,13.47,13.78,156.7,194.4,190.5,2769.8,3176,-14.9,-14.8,80.8,3.8,523,0,70,88.6,19.6,0
1328.898,14.5,52.6,14.1,22.1,2.106,15.3,0,0,0,0,-1.3,0,79,2,59,12.96,13.49,175.4,194.7,219.1,2614.7,3337,-16.1,-13.8,81,3.8,649.7,0,13.4,34.8,15,0
1329.021,14.5,54.3,16,22.1,2.165,15.4,0,0,0,0,-1.3,0,81.7,2,59,13.01,12.79,187,195.1,241.4,2547.2,3551,-17.5,-16.4,81,4.5,713.6,0,15.1,35.5,16.2,0
1329.148,14.5,56,16.3,22.1,2.197,15.6,0,-3,0,0,-1.3,0,75,2,59,13.21,13.19,188.7,195.4,254,2478.8,3691,-8,-10,81,3.8,708.3,0,15.5,36.8,16.2,0
1329.277,14.5,57.3,15.7,22,2.232,16.1,0,-3,0,0,-1.3,0,68.1,2,59,12.42,12.45,183.4,195.8,264.8,2313.4,3892,-9.7,-9.9,81,5.2,699.9,0,23.2,42.9,20.6,0
1329.408,14.5,57.6,16.7,22,2.294,17.1,0,-3,0,0,-1,0,63.1,2,59,12.28,12.12,188.3,196,273.8,2322.2,4042,-8.2,-13.1,81,5.2,715.9,0,20.5,41.3,21.6,0
1329.537,14.5,59.7,18.2,22,2.361,17.8,0,-2.7,0,0,-0.7,0,53.6,2,59,12.15,12.39,196.8,196,287,2125.5,4323,-11.3,-14.2,57.1,4.5,709.1,0,21,41.2,22.3,0
1329.667,14.5,60.1,17.9,21.9,2.415,18.1,0,-2.7,0,0,-0.7,0,62.4,2,59,12.15,12.3,193.2,196,303.3,2087.6,4513,-6.6,-10.3,74.2,5.2,712.1,0,25,44.4,22.7,0
1329.788,14.5,61.6,17.6,21.8,2.459,18.4,0,-2.3,0,0,-0.3,0,87.4,2,59,11.87,12.16,188.5,196,317.3,2104.6,4668,-7.1,-9.8,79.8,6,720.7,0,25.2,45.8,23.3,0
1329.913,14.5,64,18,21.8,2.486,18.2,0,-2.3,0,0,0,0,63.3,2,59,11.76,11.85,192.7,196,332.6,2086.5,4871,-7.1,-9.3,81,5.2,713.1,0,23.3,44,23.1,0
1330.034,14.5,64.5,17.5,21.7,2.5,18.2,0,-2,0,0,0,0,71.1,2,59,11.72,11.83,190.1,196,346.1,2082.8,5053,-7.1,-8.8,81,6.4,726,0,26.9,46.5,23.5,0
1330.163,14.5,64.6,17.2,21.6,2.503,18.1,0,-1.7,0,0,0,0,87.4,2,59,11.56,11.83,188.7,196,359.9,2099.5,5226,-8.1,-9.9,81,6.4,726,0,27.5,46.9,23.8,0
1330.282,14.5,64.7,16.7,21.5,2.504,17.9,0,-1.7,0,0,0,0,62.2,2,59,11.52,11.72,187.1,196,372.8,2180.1,5416,-8.8,-11.3,81.1,6.4,730.1,0,27.3,47.9,24.2,0
1330.404,14.5,64.9,16.4,21.4,2.501,17.8,0,-1.3,0,0,0,0,80.6,2,59,11.47,11.74,185.2,196,383.9,2208.7,5566,-8.7,-10.4,81,7.5,736.6,0,27.9,47.4,24,0
1330.528,14.5,64.6,15.9,21.3,2.5,17.7,0,-1.3,0,0,0,0,60.1,2,59,11.56,11.69,182.6,196,396.1,2283.6,5741,-8.4,-11.2,81,7.9,733.5,0,30.6,49.9,24.4,0
1330.657,14.5,64.8,15.7,21.2,2.5,17.6,0,-1,0,0,0,0,62.2,2,59,11.37,11.6,181.4,196,408.1,2322,5914,-8.4,-10.3,80.9,7.9,726,0,28.5,48.4,24.3,0
1330.778,14.5,64.6,15.3,21.1,2.503,17.5,0,-1,0,0,0,0,61.3,2,59,11.36,11.53,180.2,196,420.2,2355.5,6077,-8,-9.8,81,8.2,730,0,32.1,52.3,24.6,0
1330.908,14.5,64.7,15.1,21,2.506,17.5,0,-1,0,0,0,0,78.5,2,59,11.29,11.42,178.8,196,432.4,2394.6,6260,-9.1,-12.1,81,9,730.4,0,30,51.1,24.4,0
1331.027,14.5,64.8,15.1,21,2.51,17.5,0,-0.7,0,0,0,0,59.1,2,59,11.3,11.49,179.3,196,443.1,2436.1,6356,-10.1,-13.2,81,9,729.7,0,30.5,51.3,24.2,0
1331.157,14.5,64.9,14.7,20.9,2.517,17.5,0,-0.7,0,0,0,0,84.5,2,61,11.27,11.54,176.8,196,453.8,2464.4,6524,-11.2,-12.9,81,9,730.1,0,35.5,56.1,24.4,0
1331.282,14.5,64.9,14.6,20.8,2.524,17.6,0,-0.3,0,0,0,0,73.2,2,61,11.27,11.52,176.4,196.1,464.3,2382.9,6679,-12.4,-14.4,81,9,731.7,0,32.6,53.3,24.4,0
1331.408,14.5,64.9,14.6,20.7,2.531,17.6,0,-0.3,0,0,0,0,72,3,61,11.3,11.46,176,196.1,473.8,2403.3,6782,-13.1,-15.1,81,9,731.3,0,33.5,53.2,24.4,0
1331.537,14.5,65.8,14.3,20.7,2.536,17.6,0,-0.3,0,0,0,0,68.4,3,61,11.46,11.6,174.3,196.1,478.9,2187,6878,-12.8,-14.7,81,-6.4,732.2,0,33.7,53.3,24.1,0
1331.658,14.5,65.4,16.5,21.3,2.52,17.6,0,0,0,0,0,0,79,3,61,11.79,11.72,186.8,196.1,455.7,2417.8,5708,-10.1,-16.3,81,-22.5,284.5,0,23.8,43.3,23,0
1331.788,14.5,64.5,19.8,22,2.506,18.9,0,0,0,0,0,0,78.9,3,61,11.85,12.33,198.2,196.1,381.5,2392.9,4390,-8.5,-12.2,70.2,-18.4,372.7,0,23.5,42.1,27,0
1331.917,14.5,69.1,18.9,22,2.506,18.7,0,0,0,0,0,0,72,3,63,11.85,12.29,196,196.2,341.6,2255.3,4523,-8.9,-11.1,41.3,-13.5,455.7,0,20,39.1,21.8,0
1332.043,14.5,67,18,21.7,2.508,18.4,0,0,0,-6,-3,0,77.8,3,63,11.59,12.03,192.1,196.3,340.5,2217.7,4861,-9.2,-10.2,65.2,5.2,701.3,0,28.8,48.5,23.7,0
1332.169,14.5,65.5,18.5,21.8,2.511,18.5,0,0,0,-6,-6,0,88.8,3,63,11.79,12.12,193.3,196.3,337.3,2283.6,4778,-8.4,-9.6,79.2,4.9,702,0,19.9,40.7,21.7,0
1332.298,14.5,65.4,18.5,21.8,2.515,18.5,0,0,0,-5.7,-5.7,0,78,3,63,11.74,11.99,194.2,196.3,340,2210.7,4848,-8.5,-9.9,79.5,4.9,695.3,0,23.6,43.5,22.6,0
1332.428,14.5,32.3,17.6,21.7,2.523,18.7,0,0,0,-5.3,-5.7,0,71.1,3,64,11.72,11.9,189.2,196.4,344.6,2249.8,4904,-8.2,-9.8,81,1.5,670.4,0,28.4,47.4,22.7,0
1332.558,14.5,0,12,22.5,1.873,1.9,0,0,0,-5.3,-5.3,0,68.3,3,64,11.74,11.93,154.9,92.4,244,2297.9,4914,-7.4,-8.3,18.8,-4.1,503.4,0,8.1,29.3,13.6,0
1332.686,14.5,0,-5.3,22.6,1.231,0,0,0,0,-4.7,-4.3,0,79.6,3,64,12.95,13.04,48.4,35.2,112.3,2048.6,4927,-11.7,-11.9,5.8,24.4,191,0,12,33.2,12,0
1332.818,14.5,0,-11,22.6,1.038,0,0,0,0,0,0,0,79,3,66,13.06,13.21,13.4,11.9,40.9,1804,4853,-12,-12,4.7,22.1,42.3,0,39.7,58.3,39.9,0
1332.942,14.5,0,-11.5,22.6,1.006,0,0,0,0,0,0,0,77.1,3,64,14.23,14.79,10.6,11.3,22.4,1757.1,4884,0,0,6,5.6,0,0,39.9,58.5,40.1,0
1333.068,14.5,0,-11.4,22.6,1.001,0,0,0,0,0,0,0,77.3,3,64,18.08,20.72,10.9,11.3,19.2,1800.3,4850,0,0,6.4,5.2,0,0,39.9,59.7,40.1,0
1333.198,14.5,0,-11.3,22.6,1,0,0,0,0,0,0,0,79.9,3,64,38.17,38.32,11.1,11.2,18.4,1764.3,4814,0,0,6.6,5.2,0,0,39.9,58.5,40.2,0
1333.326,14.5,0,-11.3,22.6,1,0,0,0,0,0,0,0,83.1,3,64,90.04,107.15,11.1,11.2,18.2,1403,4777,0,0,6.7,5.2,0,0,40,58.5,40.2,0
1333.457,14.5,0,-11.3,22.6,1,0,0,0,0,0,0,0,84,3,64,111.7,147.32,11.1,11.2,18,1068.7,4731,0,0,6.8,5.2,0,0,40,58.9,40.2,0
1333.589,14.5,0,-11.3,22.6,1,0,0,0,0,0,0,0,83.8,4,64,234.95,234.95,10.9,11.1,17.6,831.3,4654,0,0,6.8,4.9,0,0,40.1,58.9,40.3,0
1333.711,14.5,0,-11.2,22.6,1,0,0,0,0,0,0,0,83.3,4,64,234.95,234.95,11,11.2,17.3,655,4579,0,0,6.8,4.9,0,0,39.9,59.7,40.1,0
1333.836,14.5,0,-11.2,22.6,1,0,0,0,0,0,0,0,81.7,4,64,234.95,234.95,11.2,11.3,17.1,676.8,4459,0,0,6.7,4.9,0,0,39.7,59.5,39.9,0
1333.957,14.5,0,-11.1,22.6,1,0,0,0,0,0,0,0,82.6,4,64,234.95,234.95,11.8,11.7,16.8,702.3,4193,0,0,6.5,4.5,0,0,39.2,58.7,39.4,0
1334.088,14.5,0,-11.1,22.6,1,0,0,0,0,0,0,0,82.8,4,64,234.95,234.95,12.1,11.8,16.1,714.4,3898,0,0,6.2,3.4,0,0,38,57.6,38.2,0
1334.218,14.5,0,-11.2,22.6,1,0,0,0,0,0,0,0,82.4,4,64,234.95,234.95,11.8,11.1,14.5,723.2,3633,0,0,5.7,2.6,0,0,35.9,55.9,36.2,0
