﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.63 map BURRELL_IJ_BBOX_N20_E85_v12 T85 vanos 2.mhd
18.550,14.2,13.5,-2.5,1.1,1.001,0,0,0,0,0,0,0,73.2,15.65,15.39,39.6,36.7,726.3,2716,33.8,34,13.7,29.2,29.2,29.2,29.2,29.2,29.2,0,0,0,0
18.668,14.2,0,-4.6,1.3,1,0,0,0,0,0,0,0,72.2,15.72,15.53,25.7,23.2,740.5,2730,34,34,3.1,34.5,34.5,34.5,34.5,34.5,34.5,0,0,0,0
18.780,14.2,0,-8,1.3,1,0,0,0,0,0,0,0,71.6,14.84,14.63,18.7,13.5,701.3,2632,30.6,32.2,1.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,0
18.898,14.2,0,-9.6,1.1,1,0,0,0,0,0,0,0,70.2,14.61,14.44,11.1,10.8,733.3,2471,0,0,4.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0
19.011,14.2,0,-9.8,0.8,1,0,0,0,0,0,0,0,70,14.04,13.85,13.7,9.7,791.1,2280,0,0,4.8,-3,-3,-3,-3,-3,-3,0,0,0,0
19.132,14.2,0,-10.5,0.7,1,0,0,0,0,0,0,0,70.4,16.56,16.18,12.5,8.8,812.2,2059,0,0,4.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0
19.253,14.2,0,-10.6,0.7,1,0,0,0,0,0,0,0,69.9,24.38,23.76,12,8,821.4,1841,0,0,4.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,0,0
19.370,14.2,5.9,-9.8,0.6,1,0,0,0,0,0,0,0,69.7,34.49,36.21,15.5,9.7,801.2,1644,0,0,7.8,26.2,26.2,26.2,26.2,26.2,26.2,0,0,0,0
19.493,14.2,6.6,-8.3,0.8,1,0,0,0,0,0,0,0,69.9,53.3,62.85,22.7,12.9,797.6,1684,0,0,5.9,29.2,29.2,29.2,29.2,29.2,29.2,0,0,0,0
19.612,14.2,7.5,-7.7,0.7,1,0,0,0,0,0,0,0,71.8,38.38,45.98,23.8,16.2,829.2,1953,0,0,7.7,31.5,31.5,31.5,31.5,31.5,31.5,2.3,2.2,2.3,0
19.728,14.2,7.8,-6.8,0.7,1,0,0,0,0,0,0,0,72.9,20.33,21.28,26.8,19.3,819.6,2115,0,0,8.1,32.2,32.2,32.2,32.2,32.2,32.2,2,2.1,2,0
19.844,14.2,8.8,-6.6,0.7,1,0,0,0,0,0,0,0,73,19.06,19.2,26.8,19.4,823.9,2039,0,0,7.6,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
19.964,14.2,9.6,-5.7,0.7,1,0,0,0,0,0,0,0,72.7,18.14,18.38,29.6,21.1,784.8,2041,5.5,0,8.3,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
20.079,14.2,9.5,-5.4,0.7,1,0,0,0,0,0,0,0,72.7,18.04,18.26,29.1,21.2,738.6,2047,8.9,0,8,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
20.197,14.2,9.5,-5.5,0.7,1,0,0,0,0,0,0,0,72.7,17.02,17.87,30.1,21,716,2053,8.3,0,7.9,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
20.320,14.2,9.5,-5.8,0.7,1,0,0,0,0,0,0,0,73,16.23,17.87,30,20.9,697.3,2060,7.8,0,7.9,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
20.427,14.2,9.6,-5.9,0.7,1,0,0,0,0,0,0,0,72.7,15.93,17.61,29.6,20.9,672.8,2066,8.7,0,7.9,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
20.552,14.2,9.7,-6,0.7,1,0,0,0,0,0,0,0,72.9,15.93,17.61,29.4,21,669.7,2074,9.8,0,7.9,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
20.674,14.2,9.7,-6.1,0.7,1,0,0,0,0,0,0,0,72.3,15.79,17.7,28.8,21,656.6,2077,10.8,0,7.8,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
20.788,14.2,9.7,-6.1,0.7,1,0,0,0,0,0,0,0,72.3,15.62,17.61,28.8,20.9,674,2079,11.7,0,7.8,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
20.922,14.2,9.7,-6.1,0.7,1,0,0,0,0,0,0,0,72.2,15.47,17.48,28.6,20.9,661.6,2080,11.8,0,7.8,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
21.041,14.2,9.7,-6.1,0.7,1,0,0,0,0,0,0,0,72.7,15.4,17.61,28.5,20.9,684.6,2089,12.6,0,7.7,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
