﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S MAZLAN_IJ_N20_PI_E85_v06 new.mhd
176.837,12.2,0,-9.1,0,198,0,0,0,0,0,0,80.8,4,104,234.95,234.95,10.9,11.2,14.5,852.3,3142,0,0,5.4,-15,0,0,0,0,0,0
176.942,12.2,0,-9.1,0,198,0,0,0,0,0,0,79.7,4,104,234.95,234.95,10.8,11.2,14.5,854.5,3133,0,0,5.4,-15,0,0,0,0,0,0
177.044,12.2,0,-9.1,0,198,0,0,0,0,0,0,78.9,4,104,234.95,234.95,10.8,11.2,14.5,858.7,3122,0,0,5.4,-15,0,0,0,0,0,0
177.177,12.2,0,-9,0,198,0,0,0,0,0,0,80.1,4,104,234.95,234.95,10.9,11.2,14.4,857.5,3117,0,0,5.5,-15,0,0,0,0,0,0
177.273,12.2,0,-9,0,198,0,0,0,0,0,0,80.5,4,104,234.95,234.95,11,11.2,14.4,858.7,3115,0,0,5.5,-15,0,0,0,0,0,0
177.372,12.2,0,-9,0,198,0,0,0,0,0,0,79.4,4,104,234.95,234.95,10.9,11.2,14.4,857.5,3107,0,0,5.5,-15,0,0,0,0,0,0
177.472,12.2,0,-9,0,198,0,0,0,0,0,0,80.8,4,104,234.95,234.95,11,11.2,14.4,854.9,3111,0,0,5.6,-15,0,0,0,0,0,0
177.601,12.2,0,-8.9,0,198,0,0,0,0,0,0,79.4,4,104,234.95,234.95,11,11.2,14.3,856,3100,0,0,5.6,-15,0,0,0,0,0,0
177.734,12.2,0,-8.9,0,198,0,0,0,0,0,0,78.9,4,104,234.95,234.95,11,11.2,14.3,853.7,3092,0,0,5.6,-15,0,0,0,0,0,0
177.862,12.2,0,-8.9,0,198,0,0,0,0,0,0,79.7,4,104,234.95,234.95,11,11.2,14.3,853.8,3086,0,0,5.7,-15,0,0,0,0,0,0
177.962,12.2,0,-8.9,0,198,0,0,0,0,0,0,81,4,104,234.95,234.95,11,11.2,14.3,855.7,3091,0,0,5.7,-15,0,0,0,0,0,0
178.062,12.2,0,-8.9,0,198,0,0,0,0,0,0,80.8,4,104,234.95,234.95,11,11.2,14.2,853.1,3071,0,0,5.7,-15,0,0,0,0,0,0
178.157,12.2,0,-8.9,0,198,0,0,0,0,0,0,80.3,4,104,234.95,234.95,11,11.2,14.2,851.6,3064,0,0,5.8,-15,0,0,0,0,0,0
178.258,12.2,0,-8.9,0,198,0,0,0,0,0,0,80.6,4,104,234.95,234.95,11.1,11.2,14.2,853.1,3072,0,0,5.8,-15,0,0,0,0,0,0
178.363,12.2,0,-8.9,0,198,0,0,0,0,0,0,79.7,4,104,234.95,234.95,11.1,11.2,14.2,852.4,3057,0,0,5.8,-15,0,0,0,0,0,0
178.494,12.2,0,-8.9,0,198,0,0,0,0,0,0,80.8,4,104,234.95,234.95,11.1,11.2,14.2,848.7,3057,0,0,5.8,-15,0,0,0,0,0,0
178.592,12.2,0,-8.9,0,198,0,0,0,0,0,0,80.1,4,104,234.95,234.95,11.1,11.2,14.1,844.4,3053,0,0,5.8,-15,0,0,0,0,0,0
178.688,12.2,0,-8.9,0,198,0,0,0,0,0,0,80.3,4,104,234.95,234.95,11.1,11.2,14.1,845.8,3037,0,0,5.8,-15,0,0,0,0,0,0
178.792,12.2,0,-8.8,0,198,0,0,0,0,0,0,82.2,4,104,234.95,234.95,11.1,11.2,14.1,844.4,3044,0,0,5.8,-15,0,0,0,0,0,0
178.892,12.2,0,-8.8,0,198,0,0,0,0,0,0,79.9,4,104,234.95,234.95,11,11.2,14.1,844.4,3025,0,0,5.8,-15,0,0,0,0,0,0
179.012,12.2,0,-8.8,0,198,0,0,0,0,0,0,79,4,104,234.95,234.95,11.1,11.2,14,843.7,3023,0,0,5.8,-15,0,0,0,0,0,0
179.112,12.2,0,-8.8,0,198,0,0,0,0,0,0,79.4,4,104,234.95,234.95,11.1,11.2,14,844.4,3026,0,0,5.8,-15,0,0,0,0,0,0
179.212,12.2,0,-8.8,0,198,0,0,0,0,0,0,80.8,4,104,234.95,234.95,11,11.2,14,844.4,3005,0,0,5.8,-15,0,0,0,0,0,0
179.312,12.2,0,-8.8,0,198,0,0,0,0,0,0,79.6,4,104,234.95,234.95,11.1,11.2,14,844.4,3008,0,0,5.8,-15,0,0,0,0,0,0
179.412,12.2,0,-8.8,0,198,0,0,0,0,0,0,79.2,4,104,234.95,234.95,11.1,11.2,13.9,843.6,2998,0,0,5.8,-15,0,0,0,0,0,0
179.512,12.2,0,-8.8,0,198,0,0,0,0,0,0,79.6,3,104,234.95,234.95,11.1,19.5,15.2,837.9,2997,0,0,5.8,-15,0,8,0,0,0,0
179.614,12.2,0,-0.4,0.8,198,0,0,0,0,0,0,77.5,3,104,176.73,69.72,50.5,56.1,54.1,718.2,3091,0,0,36.7,21,191.4,8,0,0,0,0
