Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.49 map I8A0S 93 Oct PS2 v3 - WBAWB71080PW78821.mhd
222.935,14.8,15.2,-6.9,0.4,0,0,0,0,0,0,0,72.7,4,19,14.61,14.44,27,28.1,23.7,776.4,2586,76,-2.5,-7.5,7.8,34.5,97.1,0,2.9,17,0
223.043,14.8,15.2,-6.7,0.4,0,0,0,0,0,0,0,73,4,19,14.58,14.04,27.4,28.2,24.1,751.1,2586,76,-2.8,-8.3,7.8,34.5,98.6,0,2.9,17,0
223.155,14.8,15.2,-6.6,0.4,0,0,0,0,0,0,0,72.2,4,19,14.71,13.75,27.4,28.2,24.2,764.1,2584,76,-3.5,-9.7,7.8,34.5,98.5,0,2.9,17,0
223.266,14.8,15.2,-6.5,0.4,0,0,0,0,0,0,0,72.5,4,19,14.99,14.2,27.7,28.2,24.2,755.1,2588,76,-3.2,-9.2,7.8,34.5,99.8,0,2.9,17,0
223.38,14.8,15.2,-6.6,0.4,0,0,0,0,0,0,0,72.5,4,18,15.22,14.54,28.1,28.1,24.2,740.5,2592,76,-2.7,-8.1,7.8,34.5,101.1,0,2.9,17.3,0
223.483,14.8,15.4,-6.5,0.4,0,0,0,0,0,0,0,72.3,4,18,15.26,14.57,27.8,28.9,24.7,747.9,2592,76,-0.6,-7.7,7.9,34.5,100.4,0,2.9,17,0
223.588,14.8,15.4,-6.4,0.4,0,0,0,0,0,0,0,72.7,4,18,14.61,14.53,28.3,28.9,24.9,739.9,2593,76,-1.2,-8.5,8,34.5,101.9,0,2.9,17,0
223.699,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,72.5,4,18,14.14,14.73,29.1,28.9,24.9,749.1,2596,76,-0.9,-8.8,8.1,34.5,105.3,0,2.9,17,0
223.811,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,73.2,4,18,13.77,15.24,28.9,28.9,25,739.9,2597,76,-2.9,-7.2,8.1,34.5,104.3,0,2.9,17,0
223.923,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,71.8,4,18,13.87,15.07,29.1,28.9,25,723,2599,76,-4.6,-7.9,8.1,34.5,105.2,0,2.9,17,0
224.023,14.8,15.4,-6.2,0.4,0,0,0,0,0,0,0,72.7,4,18,14.27,14.4,28.6,28.8,25,733.7,2601,77,-4.1,-8.7,8.1,34.5,103.5,0,2.9,17,0
224.126,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,70.7,4,18,14.5,13.98,29.2,28.9,25,703.9,2602,76,-3.7,-9.4,8.1,34.5,105.7,0,2.9,17,0
224.238,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,73.2,4,18,14.76,13.87,29,28.9,25,710.6,2606,77,-3.9,-10.7,8.1,34.5,104.9,0,2.9,17,0
224.357,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,71.6,4,18,15.17,14.35,28.8,28.9,25.1,719.3,2607,77,-3,-9.3,8.1,34.5,104.3,0,2.9,17,0
224.469,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,72.5,4,18,15.22,14.64,29,29,25.1,715.6,2606,77,-2.5,-8.3,8.1,34.5,104.9,0,2.9,17,0
224.596,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,72.2,4,18,14.94,14.57,28.9,28.9,25.1,724.9,2614,77,-1.1,-8.6,8.2,34.5,104.9,0,2.9,17,0
224.796,14.8,15.2,-6.3,0.4,0,0,0,0,0,0,0,72.7,4,18,14.33,14.41,29.2,28.1,24.9,722.5,2612,77,-1.9,-9.7,8,34.5,106,0,2.9,17,0
224.903,14.8,15.2,-6.6,0.4,0,0,0,0,0,0,0,72.7,4,18,13.94,15.29,28.2,28.1,24.5,732.8,2617,77,-4.4,-7.3,7.9,34.5,101.8,0,2.9,17,0
225.006,14.8,15.4,-6.6,0.4,0,0,0,0,0,0,0,72.7,4,18,14.17,15.07,28.2,28.9,25,726.2,2619,77,-4.8,-8.3,8.1,34.5,101.7,0,2.9,17,0
225.107,14.8,15.4,-6.4,0.4,0,0,0,0,0,0,0,73.7,4,18,14.38,14.46,28.4,28.9,25.2,747.2,2624,77,-4.5,-9.4,8.1,34.5,102.6,0,2.9,17.3,0
225.219,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,71.6,4,18,14.5,14.02,28.6,28.9,25.2,735,2623,77,-4.3,-9.7,8.2,34.5,103.3,0,2.9,17,0
225.32,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,72.3,4,18,14.63,13.95,29.1,28.9,25.2,737.2,2626,77,-4.7,-11.3,8.1,34.5,105.3,0,2.9,17.3,0
225.423,14.8,15.4,-6.3,0.4,0,0,0,0,0,0,0,72.5,4,18,14.91,14.27,29,28.9,25.3,737.7,2627,77,-4.8,-10.5,8.1,34.5,104.7,0,2.9,17,0
