Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.62 map I8A0S 93 Meth Oct PS2 MAXBoost v13 - WBAWB71080PW78821.mhd
238.785,14.8,14.8,-5.9,0,98,0,0,0,0,0,0,85.2,3,23,15.19,15.33,33.3,34.8,22.1,708.5,1925,41,0.1,1.4,7.8,31.5,119.6,0,70,40.1,0
238.883,14.8,15,-5.5,0,98,0,0,0,0,0,0,85.2,3,23,14.84,15.33,33.6,36.1,23,730.6,1938,41,-0.8,2.3,7.8,31.9,121.1,0,70,39.2,0
238.969,14.8,15.9,-5.1,0,98,0,0,0,0,0,0,85.4,3,23,14.54,14.9,35.3,37.5,23.9,720.7,1946,42,-2.3,3,8,31.9,128,0,70,38.2,0
239.061,14.8,16.2,-4.5,0,98,0,0,0,0,0,0,85.4,3,23,14.13,14.04,37.1,39.1,25.1,722.9,1956,42,-2.9,-0.4,8.8,30.4,135.2,0,70,37,0
239.152,14.8,16.5,-3.9,0,98,0,0,0,0,0,0,85.8,3,23,13.65,13.44,38.7,40.9,26.2,737.2,1965,42,-3.4,-4.6,9.2,29.2,141.1,0,70,35.9,0
239.235,14.8,17.3,-3.2,0,98,0,0,0,0,0,0,84.9,3,23,13.57,13.29,41.1,43.9,27.9,714.2,1971,42,-4,-7.8,10.1,27.4,148,0,70,34.5,0
239.332,14.8,17.3,-2.6,0,98,0,0,0,0,0,0,85.6,3,23,13.81,13.8,44,46.1,29.8,734.9,1997,43,-4.7,-8.3,11.2,24.4,158.4,0,70,33.3,0
239.416,14.8,17.6,-2.1,0,98,0,0,0,0,0,0,85.2,3,23,13.67,14.33,46.7,48,31.4,729,2007,43,-6.1,-8.2,12.4,23.2,168.1,0,70,32.8,0
239.505,14.8,18.1,-1.8,0,98,0,0,0,0,0,0,85.4,3,23,13.95,15.37,48.9,50.3,33,736,2021,43,-6.1,-3.8,13.8,22.5,176,0,70,32.3,0
239.66,14.8,18.2,-1.4,0,98,0,0,0,0,0,0,84.9,3,23,14.4,16.09,52.1,52.2,34.6,793.3,2040,44,-4.8,-0.5,14.9,21.4,186,0,70,31.8,0
239.752,14.8,18.2,-1.1,0,98,0,0,0,0,0,0,84.9,3,23,14.91,16,55,53.8,37.3,906.5,2083,44,-2.5,6.3,15.7,19.9,198,0,70,31.2,0
239.842,14.8,18.2,-1,0,98,0,0,0,0,0,0,85.9,3,23,15.03,15.11,54.9,54,37.8,952.6,2092,44,-0.4,5.7,15.6,19.9,199.8,0,70,31,0
239.93,14.8,18.2,-0.9,0,98,0,0,0,0,0,0,86.5,3,23,15.32,14.73,56.3,55.5,38.7,966.8,2094,45,0.6,6.7,16,19.5,201.3,0,70,30.4,0
240.021,14.8,18.3,-0.8,0,98,0,0,0,0,0,0,85.8,3,23,15.79,14.79,56.6,55.9,39.6,990.5,2131,45,3.4,9.6,16.1,19.5,202.8,0,70,29.3,0
240.109,14.8,18.3,-0.7,0,98,0,0,0,0,0,0,85.4,3,23,15.49,14.64,57,56.1,40.5,1041.6,2154,46,6,11.1,16.3,18.8,204.3,0,70,30.1,0
240.2,14.8,18.3,-0.7,0,98,0,0,0,0,0,0,86.8,3,23,15.14,14.7,57.1,55.5,40.6,1019.1,2167,46,6.7,11.4,16.1,18.8,208.1,0,70,29.9,0
240.291,14.8,18.3,-0.7,0,98,0,0,0,0,0,0,86.1,3,23,14.81,15.16,57.1,56.5,41.2,1042.2,2183,47,8.2,13.1,16,18.8,204.9,0,70,29.4,0
240.38,14.8,18.3,-0.7,0,98,0,0,0,0,0,0,85.8,3,23,14.64,15.72,57.5,56.6,41.8,1030.3,2208,47,10.2,16.6,15.9,18.8,208.1,0,70,29.2,0
240.47,14.8,18.4,-0.6,0,98,0,0,0,0,0,0,85.9,3,23,14.24,15.2,57.8,56.9,42.5,1045.1,2229,48,10.5,18.2,15.9,18.4,209.1,0,70,29.2,0
240.559,14.8,18.4,-0.6,0,98,0,0,0,0,0,0,85.8,3,23,14.13,14.13,57.9,57,43,1029.5,2248,49,8.5,14.4,15.9,18.8,208.7,0,70,29,0
240.685,14.8,18.4,-0.6,0,98,0,0,0,0,0,0,85.6,3,23,14.5,14.31,57.4,57.3,43.5,968.7,2273,49,8.1,11.6,15.6,18.8,209.6,0,70,28.8,0
240.78,14.8,18.5,-0.6,0,98,0,0,0,0,0,0,85.2,3,23,14.74,14.76,57.9,57.6,44.2,928.2,2291,50,8,13.3,15.7,18.4,210.1,0,70,28.5,0
240.869,14.8,18.5,-0.6,0,98,0,0,0,0,0,0,84.7,3,23,15.07,14.97,57.6,57.5,44.7,940.7,2318,50,8.8,15.7,15.6,18.4,209.1,0,70,27.7,0
240.962,14.8,18.5,-0.6,0,98,0,0,0,0,0,0,85.6,3,23,14.96,14.4,57.6,57.4,45.1,923.8,2334,51,8.8,14.6,15.4,18.4,209.3,0,70,28.7,0
241.052,14.8,18.5,-0.6,0,98,0,0,0,0,0,0,85.6,3,23,14.64,14.2,57.5,56.7,45.2,938.7,2352,51,10.2,12.6,15.3,18.8,212.2,0,70,27.6,0
241.143,14.8,18.6,-0.6,0,98,0,0,0,0,0,0,86.3,3,24,14.37,14.63,57.7,57.3,45.6,952.2,2370,52,9,13.1,15.2,18.8,210.2,0,70,28.3,0
241.231,14.8,18.9,-0.7,0,98,0,0,0,0,0,0,85.6,3,24,14.51,15.5,56.8,58.4,46.2,956.6,2390,52,8.9,17.5,15.2,18.8,207.4,0,70,28.1,0
241.321,14.8,20.8,-0.5,0,98,0,0,0,0,0,0,85.8,3,24,14.74,15.42,60.4,65.4,49.4,969.6,2416,53,9.6,20.4,16.3,18,220.9,0,70,25.9,0
241.412,14.8,23.6,-0.2,0.3,98,0,0,0,0,0,0,84.7,3,24,14.68,14.25,67.5,71.2,54.9,984.4,2460,53,10.2,16.8,18.3,16.9,245.6,0,70,26.3,0
241.495,14.8,24.3,0.7,1.9,98,0,0,0,0,0,0,83.3,3,24,14.3,13.82,81.8,91.2,66.3,1172.1,2485,54,8.1,12.9,27.6,6.8,281.4,0,70,27.1,0
241.591,14.8,25.1,2.6,2.2,98,0,0,0,0,0,0,87.2,3,24,13.9,13.68,94.7,95.2,80.5,1638.3,2560,55,3.6,7.7,65.5,1.1,294.3,0,70,21.5,0
241.685,14.8,26.5,2.9,3.4,98,0,0,0,0,0,0,87.5,3,24,13.8,13.74,96.8,102.4,92.2,1978.8,2576,56,-0.6,4.5,74.3,6.4,317.2,0,70,29.4,0
241.77,14.8,28.7,3.3,5.1,98,0,0,0,0,0,0,85.6,3,24,14.48,14.46,98.8,110.9,104,2082.7,2630,57,-0.2,6.4,76.1,13.9,341.2,0,70,47.5,0
241.861,14.8,28.7,3.9,5.5,98,0,0,0,0,0,0,84.2,3,24,14.11,13.88,102.1,112.2,111,2152.6,2637,57,-2.3,2.8,78,13.9,353.3,0,70,37.4,0
241.95,14.8,28.8,4.5,5.5,98,0,0,0,0,0,0,86.1,3,24,14.15,13.8,105.3,112.8,115.1,2272.6,2676,58,-4.7,-2.2,79.2,13.9,367.8,0,70,31.1,0
242.04,14.8,28.9,5.1,5.5,98,0,0,0,0,0,0,85.4,3,24,14.48,14.63,108.6,112.9,118.4,2304.5,2712,60,-4.9,-0.5,80.1,14.2,381,0,70,26.9,0
242.128,14.8,28.9,5.6,5.5,98,0,0,0,0,0,0,84.4,3,24,14.74,14.93,111.5,112.7,121.2,2385.4,2759,60,-3.6,1.4,80.5,14.2,393.5,0,70,26,0
242.223,14.8,29.4,6,6.3,98,0,0,0,0,0,0,83.1,3,25,14.77,14.46,113.6,118.2,126.3,2559.6,2810,61,-1.1,0,80.7,13.9,399.1,0,70,29.4,0
242.311,14.8,32,6.4,7.8,98,0,0,0,0,0,0,83.3,3,25,14.47,14.57,115.9,128.6,134.1,2764.1,2844,63,-1.1,1.7,80.9,13.9,404.9,0,70,41.2,0
242.401,14.8,38.1,6.4,18.7,98,0,0,0,0,0,0,82.4,3,25,14.89,14.53,115.9,173.5,158.3,2850.6,2895,64,1.3,4.3,81,14.2,385,0,70,95.8,0
242.49,14.8,44.1,8.3,26.4,98,0,0,0,0,0,0,84.2,3,25,13.08,12.83,126.4,189.4,187.5,3024.9,2955,65,-2.5,-2.1,81,12.4,419.2,0,70,95.9,0
242.582,14.8,96.6,9.3,26.6,98,0,0,0,0,0,0,88.2,3,25,12.72,12.68,131.9,189.3,203.6,3074.1,3003,66,-6.3,-6.4,81,10.9,434.4,0,70,96.4,0
242.675,14.8,99.6,10.4,26.6,98,0,0,0,0,0,0,82.2,3,26,13.34,13.05,136.6,189.3,214.3,3050.7,3075,67,-4.9,-6.6,81.1,10.9,451.1,0,70,95.2,0
242.765,14.8,99.6,11.1,26.6,98,0,0,0,0,0,0,82,3,26,13.42,13.15,138.3,189.4,223.6,3010.4,3138,69,-5.4,-7.5,81.1,10.9,454.9,0,70,95.1,0
242.848,14.8,99.6,12.5,26.6,98,0,0,0,0,0,0,83.3,3,26,13.55,13.77,142.2,189.4,232.1,2948.4,3211,70,-5.3,-5.5,81,10.5,461.5,0,70,95.2,0
242.943,14.8,99.6,14,26.6,98,0,0,0,0,0,0,75,3,26,13.54,13.41,146.3,189.4,240,2922.2,3292,72,-4.8,-6,81,10.5,464.7,0,70,95.2,0
243.032,14.8,99.6,16.7,26.6,98,0,0,0,0,0,0,89.5,3,26,12.88,13.16,153.6,189.5,248.7,2832.3,3383,73,-7,-6.9,81,9.8,467,0,70,95.7,0
243.115,14.8,99.6,18.1,26.6,98,0,0,0,0,0,0,92.1,3,26,13.16,13.04,157.7,189.5,257.2,2660.5,3485,75,-5.7,-6.5,81,10.5,472.7,0,70,90.5,0
243.209,14.8,99.6,19.6,26.6,98,0,0,0,0,0,0,94.4,3,26,12.62,12.81,161.7,189.5,264.8,2494.9,3613,77,-7.2,-6.7,81,9.8,478.2,0,70,62.2,0
243.301,14.8,99.6,22.2,26.6,98,0,0,0,0,0,0,72.7,3,26,12.4,12.65,168.7,189.5,270.8,2271.4,3712,79,-5.9,-7,81,10.9,491.3,0,70,46.1,0
243.39,14.8,99.6,23.3,26.6,98,0,0,0,0,0,0,91.8,3,26,12.89,13.06,171.6,189.5,276.8,2099.3,3862,82,-4,-2.3,81,10.5,495.8,0,70,44.4,0
243.487,14.8,99.6,24.4,26.6,98,0,0,0,0,0,0,81.5,3,26,13.37,13.14,174.6,189.5,280.7,1904.4,3944,83,-2.9,1.7,81,10.9,501.5,0,70,43,0
243.581,14.8,99.6,24.4,26.6,98,0,0,0,0,0,0,74.6,3,26,13.29,13.02,174.6,189.5,285.6,1771.2,4042,86,3.6,3.6,81,11.2,503.2,0,70,42.2,0
243.67,14.8,99.6,25.4,26.6,98,0,0,0,0,0,0,83.1,3,26,12.75,12.96,177.4,189.5,292,1654.3,4171,88,6,8.3,81,11.2,508.9,0,70,43.6,0
243.795,14.8,99.6,24.7,26.6,98,0,0,0,0,0,0,68.6,3,26,12.49,12.42,175.5,189.4,299.6,1509.8,4269,91,8.4,7.2,81,10.9,505.1,0,70,46.8,0
243.893,14.8,99.6,24,26.6,98,0,0,0,0,0,0,84.7,3,26,12.61,12.4,173.7,189.4,307.4,1617.6,4371,93,9.2,9.3,81.1,10.9,503.3,0,70,47.6,0
243.981,14.8,99.6,24,26.6,98,0,0,0,0,0,0,85.2,3,26,12.06,11.99,173.6,189.4,312.7,1671.7,4461,95,8.1,6.7,81,10.9,503.9,0,70,46.3,0
244.069,14.8,99.6,24,26.6,98,0,0,0,0,0,0,70,3,26,12.09,12.02,173.6,189.4,316.8,1741.5,4542,98,7.1,5.9,81,11.6,504.6,0,70,46.9,0
244.161,14.8,99.6,24,26.6,98,0,0,0,0,0,0,71.1,3,26,11.99,11.66,173.7,189.4,320.8,1832.1,4628,99,5.5,3.5,81,11.6,505.5,0,70,47.9,0
244.251,14.8,99.6,24,26.6,98,0,0,0,0,0,0,88.1,3,26,12.05,12.12,173.7,189.4,326.6,1950.4,4712,101,4.8,3.1,81,11.6,506.6,0,70,50.6,0
244.34,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,84.4,3,26,12.15,11.89,173.4,189.4,333.1,2034.8,4781,103,5.5,1.8,81,11.6,506.8,0,70,49.8,0
244.432,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,85.4,3,26,12.15,12.15,173.4,189.4,339.5,2149.6,4883,105,5.1,2,81,11.6,507.8,0,70,50.5,0
244.528,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,98.2,3,26,12.09,12.26,173.4,189.4,347.1,2216.1,4976,107,5.3,1.1,81,11.6,508.7,0,70,51.2,0
244.629,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,74.8,3,26,12.2,12.36,173.4,189.4,355.1,2290,5043,109,5.4,2.3,81,12,509.1,0,70,52.5,0
244.724,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,87.5,3,26,12.12,12.02,173.4,189.4,362.7,2290.2,5140,111,5.2,1.9,81,12,510.1,0,70,52.3,0
244.814,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,86.5,3,26,12.22,12.18,173.5,189.4,369.8,2337,5253,113,5.8,1.3,81,12,511,0,70,53.4,0
244.924,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,73.6,3,26,12.2,11.96,173.5,189.4,377.2,2341.3,5331,115,5.6,1.2,81,12,511.9,0,70,53.6,0
245.008,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,70.9,3,26,12.23,12.33,173.4,189.5,385.1,2359.8,5434,117,6.4,1.9,81,12,512.5,0,70,55.3,0
245.102,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,89.3,3,26,12.3,12.33,173.4,189.5,391.3,2372.8,5494,119,7,2.2,81,12,513.1,0,70,55.8,0
245.19,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,73.6,3,26,12.28,12.1,173.4,189.5,398.1,2368.5,5587,121,8.3,1.4,81.1,12.4,515,0,70,55.1,0
245.278,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,67.4,3,26,12.2,12.02,173.3,189.5,404.7,2346.7,5664,123,7.9,2.5,81,12.4,515,0,70,56,0
245.373,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,85.4,3,27,12.12,12.12,173.3,189.5,411.1,2368.5,5738,124,7.7,2.1,81,12.4,515.2,0,70,57.2,0
245.461,14.8,99.6,23.8,26.6,98,0,0,0,0,0,0,78.7,3,27,12.25,12.15,173.2,189.6,418,2365.4,5833,127,8.7,1.3,81,12.4,515.4,0,70,57.7,0
245.551,14.8,99.6,23.8,26.6,99,0,0,0,0,0,0,75,3,27,12.18,12.1,173.2,189.6,425.3,2368.7,5919,129,8.6,1.6,81,12.4,515.8,0,70,57.3,0
245.636,14.8,99.6,23.8,26.6,99,0,0,0,0,-3.3,0,64,3,28,12.07,12.26,173.1,189.6,432,2377.2,5971,129,8.8,1.2,81,12.4,515.9,0,70,58.8,0
245.793,14.8,99.6,23.8,26.6,99,0,0,0,0,-3.3,0,68.8,3,28,12.12,11.99,173,189.7,437.4,2374.1,6043,132,8.2,0.3,81.1,13.1,516.4,0,70,58,0
245.878,14.8,99.6,23.8,26.6,99,0,0,0,0,-3.3,0,81.5,3,28,12.05,12.28,173,189.7,447.5,2416.4,6189,135,7.8,1,81,13.1,515.8,0,70,60.4,0
245.971,14.8,99.6,23.8,26.6,99,0,0,0,0,-3,0,66.5,3,28,12.12,12.18,172.9,189.7,452.5,2410.8,6247,136,7.8,1.2,81,13.1,515.3,0,70,59.6,0
246.06,14.8,99.6,23.8,26.6,99,0,0,0,0,-3,0,65.4,3,28,12.25,11.96,172.8,189.8,457.6,2447,6337,138,7.4,2.2,80.9,13.5,515.5,0,70,60.6,0
246.148,14.8,99.6,23.8,26.6,99,0,0,0,0,-3,0,66.8,3,29,12.18,12.07,172.7,189.8,463.3,2478.7,6424,140,7.7,1.6,81,13.5,515.1,0,70,61.1,0
246.236,14.8,99.6,23.8,26.6,99,0,0,0,0,-3,0,75.9,3,29,11.99,12.15,172.6,189.9,467.6,2494.8,6488,142,7.9,0.7,80.9,13.5,514.7,0,70,61.2,0
246.33,14.8,99.6,23.8,26.6,99,0,0,0,0,-2.7,0,66.5,3,29,12.06,12.2,172.5,189.9,470.2,2502.1,6522,143,6.6,1.6,81,13.9,514.4,0,70,62.2,0
246.417,14.8,99.6,23.8,26.6,99,0,0,0,0,-2.7,0,67,4,30,12.12,12.1,172.4,189.9,473.1,2519.5,6615,144,7.6,1.5,81,13.9,514.2,0,70,62.8,0
246.51,14.8,99.6,24.4,26.6,99,0,0,0,0,-2.7,0,79.7,4,30,11.93,11.96,173.8,190,478.9,2496.1,6714,146,5.6,0.1,81,13.9,516.6,0,70,63.3,0
246.596,14.8,99.6,24.4,26.6,99,0,0,0,0,-2.7,0,60,4,30,12.09,12.07,173.7,190,484.5,2517.9,6772,148,6.2,0.2,81,14.6,519.2,0,70,64.6,0
246.685,14.8,99.6,25.5,26.6,99,0,-3.3,0,0,-2.3,0,79,4,30,12.2,12.3,176.5,190,481.5,2913,6306,145,0,0,81,-7.9,246,4,70,48.8,0
246.771,14.8,99.6,27.4,26.6,99,0,-3.3,0,0,-2.3,0,103.5,4,31,19.76,13.34,181.8,190,462.1,2862,5857,147,0,0,78.8,-3.4,279.6,4,70,47.8,0
246.86,14.8,99.6,29.1,26.6,100,0,-3.3,0,0,-2.3,0,73.9,4,31,21.6,24.75,186.1,190,424.2,3082.9,5181,148,0,0,76.2,0,442.6,4,70,44.3,0
246.95,14.8,99.6,28.1,26.6,100,0,-3,0,0,-2,0,70.7,4,32,12.72,12,183.4,190,406.9,2688.6,5430,150,0,0,74,9,520.2,0,70,49.4,0
247.04,14.8,99.6,25.3,26.6,100,0,-3,0,0,-2,0,88.4,4,32,12.79,12.55,175.6,190,398.8,2577.5,5338,152,6.4,3.2,79.2,12,513.3,0,70,55.2,0
247.136,14.8,99.6,24.1,26.6,100,0,-6,0,0,-2,0,89.7,4,32,12.43,12.28,172.1,190,392.3,2514.5,5319,153,7.3,3.6,80.9,12,505,0,70,53.1,0
247.23,14.8,99.6,24.1,26.6,100,0,-5.7,0,0,-1.7,0,93.5,4,32,12.22,12.12,172,190,389.7,2501.4,5370,155,5.9,3.7,81.1,12,506.4,0,70,50.5,0
247.318,14.8,99.6,24.1,26.6,100,0,-5.7,0,0,-1.7,0,68.3,4,32,12.43,12.3,171.9,190,390.2,2482,5382,156,8.9,5.1,81.1,12,506.2,0,70,52,0
247.407,14.8,99.6,24.1,26.6,100,0,-5.3,0,0,-1.3,0,65.1,4,32,12.22,12.05,171.8,190,391.9,2466.6,5433,157,8.7,4.7,81.1,12,506.4,0,70,52,0
247.496,14.8,99.6,24.1,26.6,100,0,-5.3,0,0,-1.3,0,68.6,4,32,12.15,12.02,171.7,190,393.9,2444.8,5463,158,9.3,3,81,12,506.2,0,70,53.5,0
247.598,14.8,99.6,23.9,26.6,100,0,-5.3,0,0,-1.3,0,84.7,4,32,11.99,12.12,171.3,190,396.8,2455.7,5516,160,7.7,4.1,81,12.4,507.5,0,70,53.4,0
247.693,14.8,99.6,23.8,26.6,100,0,-5,0,0,-1,0,96.8,4,32,12.18,11.89,170.9,190,400,2485.1,5546,161,8.7,1.5,81,12.8,508.2,0,70,54.5,0
247.847,14.8,99.6,23.8,26.6,100,0,-5,0,0,-1,0,84.9,4,32,12.06,12.02,170.8,190,403,2507.8,5574,162,8.5,2,80.9,12.8,508.2,0,70,54.6,0
247.929,14.8,99.6,23.8,26.6,100,0,-4.7,0,0,-0.7,0,81.2,4,33,12.12,11.99,170.7,190,408.6,2545.5,5676,164,7.1,1.1,81,12.8,508.4,0,70,54.4,0
248.016,14.8,99.6,23.8,26.6,100,0,-4.7,0,0,-0.7,0,69.5,4,33,12.06,12.29,170.6,190,412.5,2566.7,5716,166,7.4,1.1,81,12.8,508.5,0,70,54.6,0
248.114,14.8,99.6,23.8,26.6,100,0,-4.7,0,0,-0.7,0,79.7,4,33,12.12,12.07,170.5,190,417.1,2586.1,5772,167,7,0.7,80.9,12.8,508.6,0,70,56,0
248.202,14.8,99.6,23.8,26.6,100,0,-4.3,0,0,-0.3,0,93,4,34,12.12,12.1,170.5,190,420,2573.3,5766,167,6.9,1.8,81,12.8,509.2,0,70,56.2,0
248.29,14.8,99.6,23.8,26.6,100,0,-4.3,0,0,-0.3,0,67.5,4,34,12.12,12.18,170.5,190,422.3,2585.2,5798,168,6.5,2.2,81,12.8,509.2,0,70,55.6,0
248.375,14.8,99.6,23.8,26.6,101,0,-4.3,0,0,-0.3,0,85.8,4,34,12.25,12.05,170.4,190,424.4,2602.6,5831,170,6.6,2.1,81,12.8,509.2,0,70,55.7,0
248.462,14.8,99.6,23.8,26.6,101,0,-4,0,0,0,0,86.8,4,34,12.3,12.18,170.3,190,428.1,2584.9,5918,172,7.6,2.5,81,12.8,510,0,70,57,0
248.551,14.8,99.6,23.8,26.6,101,0,-4,0,0,0,0,93.2,5,34,12.06,12.12,170.1,190,433.3,2575.4,5991,173,6.8,2.1,81,12.8,510,0,70,58.3,0
248.645,14.8,99.6,23.8,26.6,101,0,-4,0,0,0,0,78.7,5,34,12.22,12.23,170,190,436.1,2590.7,5956,173,7.5,1.9,81,12.8,509.8,0,70,57.6,0
248.74,14.8,99.6,23.8,26.6,101,0,-4,0,0,0,0,89.3,5,34,12.22,12.23,170,190,437.6,2588.5,5988,173,7.6,2.2,81,12.8,509.8,0,70,56.8,0
248.826,14.8,99.6,24.9,26.6,101,0,-3.7,0,0,0,0,67.2,5,35,12.3,12.39,172.8,190,429.3,2580.9,5648,172,8.7,4,81,-12,313.9,0,70,47.5,0
248.922,14.8,99.6,26.9,26.6,101,0,-3.7,0,0,0,0,85.1,5,35,12.22,12.39,178,190,414.1,2487.4,5233,174,9.3,4.3,80.1,-12.4,313.4,0,70,45.3,0
249.01,14.8,99.6,26.9,26.6,101,0,-3.3,0,0,0,0,92.5,5,36,12.4,12.46,177.9,190,387.5,2379.5,4977,176,11.2,7.5,78.5,3.4,462.1,0,70,44.6,0
249.097,14.8,99.6,25.9,26.6,101,0,-3.3,0,0,0,0,74.1,5,36,11.99,11.96,175.2,190,366.8,2298.8,4733,176,9.1,4.5,80.5,9.8,501,0,70,49.8,0
249.19,14.8,99.6,24.4,26.6,101,0,-3.3,0,0,0,0,83.5,5,36,11.73,11.8,171.2,190,351.8,2276.2,4714,177,5.9,2,81,11.6,500.5,0,70,51.3,0
249.282,14.8,99.6,24.3,26.6,102,0,-3,0,0,0,0,73.2,5,36,11.96,11.96,170.8,190,343.8,2350.3,4745,179,4.4,1.7,81,11.6,499.9,0,70,47.1,0
249.371,14.8,99.6,24.3,26.6,102,0,-3,0,0,0,0,88.2,5,36,12.18,12.18,170.7,190,342.3,2411,4782,179,5.4,2,81,11.6,500.1,0,70,47.8,0
249.465,14.8,0,24.3,26.6,102,0,-2.7,0,0,0,0,83.7,5,36,12.2,12.1,170.6,121.8,324.4,2420.9,4751,180,5.8,2.6,81,7.5,486.8,0,70,41.9,0
249.55,14.8,0,22.6,26.6,102,0,-2.7,0,0,0,0,83.1,5,37,12.28,12.3,165.8,82.6,228.6,2465,4586,180,6.4,2.7,35.5,-11.2,367.3,0,70,36.9,0
249.641,14.8,0,3.2,0,102,0,-2.3,0,0,0,0,83.7,5,37,11.07,10.84,95.7,26.1,121.4,2989.9,4578,178,-4.4,-9.7,10.2,-12.8,210.2,0,70,21.7,0
249.739,14.8,0,-8.3,0,102,0,-2.3,0,0,0,0,84.4,5,37,13.24,13.26,29.4,11.5,50.5,2997.4,4477,176,-5.1,-12,3.1,-3.4,24.1,0,70,53.1,0
249.893,14.8,0,-11.6,0,102,0,0,0,0,0,0,82,5,37,12.69,12.85,10.8,11.4,25.8,2858.9,4516,176,-12,-12,2.6,4.5,14.7,0,71,53.6,0
249.983,14.8,0,-11.6,0,102,0,0,0,0,0,0,82.9,5,36,13.35,12.18,10.7,11.2,18.2,2917.2,4514,176,0,0,3.8,4.9,0,0,71,54.3,0
250.072,14.8,0,-11.6,0,103,0,0,0,0,0,0,83.8,5,35,14.24,12.23,10.8,11.3,17.4,2911.9,4494,175,0,0,4.1,4.9,0,0,71,53.3,0
250.156,14.8,0,-11.5,0,103,0,0,0,0,0,0,85.6,5,34,16.66,12.98,11,11.3,17.2,2871,4479,174,0,0,4.3,4.5,0,0,71,52.9,0
250.253,14.8,0,-11.5,0,103,0,0,0,0,0,0,84.2,5,34,18.84,15.62,11.1,11.3,17.1,2799.7,4465,174,0,0,4.3,4.5,0,0,71,53.9,0
250.349,14.8,0,-11.5,0,103,0,0,0,0,0,0,84.9,5,34,21.08,17.38,11.1,11.3,17,2726.7,4451,173,0,0,4.5,4.5,0,0,71,52.9,0
250.44,14.8,0,-11.4,0,103,0,0,0,0,0,0,85.2,5,33,24.28,19.45,11.1,11.4,17,2447,4411,172,0,0,4.5,4.5,0,0,71,53.1,0
250.53,14.8,0,-11.4,0,103,0,0,0,0,0,0,84.7,5,33,26.87,22.21,11.1,11.5,16.9,2151.7,4365,170,0,0,4.7,4.5,0,0,71,54.1,0
250.621,14.8,0,-11.4,0,103,0,0,0,0,0,0,84.5,5,33,28.92,23.59,11.2,11.5,16.9,1881.7,4338,169,0,0,4.7,4.1,0,0,71,54,0
250.711,14.8,0,-11.4,0,103,0,0,0,0,0,0,85.8,5,33,32.17,26.07,11.3,11.5,16.8,1638,4328,168,0,0,4.8,4.1,0,0,71,53,0
250.8,14.8,0,-11.4,0,103,0,0,0,0,0,0,84.9,5,32,35.55,27.52,11.4,11.6,16.8,1400.8,4274,167,0,0,4.9,4.1,0,0,71,53.9,0
250.892,14.8,0,-11.3,0,103,0,0,0,0,0,0,84.4,5,32,36.98,29.63,11.6,11.7,16.7,1193.7,4226,164,0,0,4.9,4.1,0,0,71,54.2,0
250.977,14.8,0,-11.3,0,103,0,0,0,0,0,0,84.7,5,32,39.45,29.48,11.8,11.8,16.5,1010.7,4103,160,0,0,4.9,3.8,0,0,71,53.5,0
251.072,14.8,0,-11.3,0,103,0,0,0,0,0,0,85.1,5,32,40.4,31.72,11.7,11.8,16.5,838.3,4126,161,0,0,4.9,3.8,0,0,71,52.6,0
251.156,14.8,0,-11.3,0,103,0,0,0,0,0,0,82.9,5,32,41.34,34.29,11.7,11.8,16.4,730.2,4105,159,0,0,5,3.8,0,0,71,53.9,0
251.24,14.8,0,-11.3,0,103,0,0,0,0,0,0,84.5,5,32,45.77,34.29,11.9,12,16.4,748.6,4021,156,0,0,5,3.8,0,0,71,53.4,0
251.331,14.8,0,-11.3,0,103,0,0,0,0,0,0,85.1,5,32,47.27,37.29,12,11.8,15.9,766,3906,153,0,0,4.9,3.4,0,0,71,52.9,0
251.417,14.8,0,-11.3,0,103,0,0,0,0,0,0,84.4,5,32,46.51,36.21,11.6,11.9,15.8,782.5,3947,154,0,0,4.9,3.4,0,0,71,53.2,0
251.511,14.8,0,-11.3,0,103,0,0,0,0,0,0,84.7,5,32,49.53,39.98,11.8,11.6,15.5,789.5,3849,149,0,0,4.9,3,0,0,71,52.1,0
