Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.51 map I8A0S 93 Oct PS2 v4 - WBAWB71080PW78821.mhd
450.479,14.8,8.3,-11.2,0,97,0,0,0,0,0,0,72,16,167.31,61.1,11.8,12.9,-7,-14,9.5,110,812.3,2361,0,0,3.8,15.8,31.5,78,29.5,43.6,0
450.571,14.8,8.9,-10.8,0,97,0,0,0,0,0,0,72.2,16,46.98,31.28,13.6,14.9,-7,-14,10.8,110,779.6,2351,0,0,5.1,16.5,40.3,78,30.7,45.9,0
450.661,14.8,9.5,-10.6,0,97,0,0,0,0,0,0,72,16,26.62,22.33,14.4,15.4,-7,-14,11.6,110,748.6,2369,0,0,4.8,19.5,46.4,78,31.3,45.5,0
450.745,14.8,9.2,-10.5,0,97,0,0,0,0,0,0,72.3,16,22.1,19.72,15.1,16.2,-7,-14,12.2,110,745.2,2350,0,0,5.1,21.4,50,78,32,46.2,0
450.832,14.8,9.2,-10.4,0,97,0,0,0,0,0,0,72,16,19.93,18.97,15.8,17.2,-7,-14,12.9,110,727.3,2355,0,0,5.3,22.9,53.4,78,33.1,47.3,0
450.922,14.8,9.2,-9.8,0,97,0,0,0,0,0,0,72.3,16,18.94,18.03,17,20.3,-6.2,-13.2,14.4,110,718.1,2370,0,0,6.4,26.2,58.5,78,36,50.3,0
451.013,14.8,9.2,-8.8,0,97,0,0,0,0,0,0,72.9,16,17.48,17.47,20.6,23.5,-6.2,-12.4,16.8,109,702.9,2366,0,0,8.2,32.2,73.3,78,33,48.2,0
451.098,14.8,11.4,-7.9,0,97,0,0,0,0,0,0,72.9,16,16.84,17.11,23,26.5,-3.1,-9.3,18.9,109,709.9,2313,0,0,8.5,33.4,82.4,78,29.5,44.6,0
451.192,14.8,12.1,-6.8,0,97,0,0,0,0,0,0,72.2,16,16.38,16.96,28,30,0.8,-4.7,21.3,109,721,2321,-3.8,-0.5,8.9,33.4,102.5,78,26.5,41.6,0
451.278,14.8,12.1,-5.9,0,97,0,0,0,0,0,0,73.4,16,15.55,16.66,29.4,32.6,3.9,-0.8,23.7,109,713.8,2342,-3.5,4.2,9.4,33.4,108.3,78,24.7,39.8,0
451.364,14.8,10.2,-4.9,0,97,0,0,0,0,0,0,73.9,16,14.5,15.9,31.9,34,5.4,0.8,25.6,109,722.9,2367,-4.1,5.4,9.8,33.8,118.3,78,23.2,38.3,0
451.445,14.8,8.4,-4.4,0,97,0,0,0,0,0,0,72.3,16,13.95,14.25,32.9,33.9,6.2,1.6,26.4,109,714.8,2360,-3.4,1.5,9.6,33.4,122.2,78,23.2,37.1,0
451.532,14.8,8.7,-4.1,0,97,0,0,0,0,0,0,72.7,16,13.54,13.51,33.6,33.9,6.2,1.6,26.7,109,720.4,2366,-3.3,-0.2,9.4,33,123.6,78,23.1,38.3,0
451.622,14.8,8.7,-4.4,0,97,0,0,0,0,0,0,72.7,16,13.24,12.96,33.5,32.8,4.7,0,26.2,109,718,2376,-3.8,-4.6,9.2,33,122.7,78,24.1,38.2,0
451.708,14.8,8.7,-4.6,0,97,0,0,0,0,0,0,72.5,16,13.59,13.26,33.3,32.8,4.7,0,26.1,109,686.6,2389,-4.6,-6.7,9.2,33,121.6,78,23.9,39.1,0
451.807,14.8,8.7,-4.6,0,97,0,0,0,0,0,0,72.3,16,14.15,13.85,33,32.8,3.9,0,26.2,109,685.1,2389,-4.2,-6.2,9.2,33.4,120.4,78,23.9,38,0
451.914,14.8,8.7,-4.6,0,97,0,0,0,0,0,0,70.9,16,14.79,14.61,33.1,32.9,3.9,0,26.2,109,680.7,2402,-2.9,-4.1,9.2,33.4,120.8,78,23.7,38.8,0
452.004,14.8,8.7,-4.6,0,97,0,0,0,0,0,0,72.3,16,15.11,15.77,33.1,32.9,3.9,0,26.4,109,665.3,2409,-1.9,1.3,9.2,33.4,121.1,78,23.6,38.7,0
452.093,14.8,8.7,-4.6,0,97,0,0,0,0,0,0,72.9,16,15.16,15.69,32.5,33,3.9,0,26.5,109,662.6,2418,-1.3,3.1,9.2,33.4,118.4,78,23.4,38.6,0
452.186,14.8,8.7,-4.6,0,97,0,0,0,0,0,0,72.7,16,14.93,14.47,32.9,33,4.7,0,26.6,109,657.5,2425,-0.9,0.5,9.2,33.4,120,78,23.3,37.5,0
452.281,14.8,8.8,-4.6,0,97,0,0,0,0,0,0,73,16,14.46,13.87,32.3,33,4.7,0,26.8,109,664.2,2444,-0.5,-0.4,9.2,33.4,118,78,23.1,38.2,0
452.365,14.8,8.8,-4.6,0,97,0,0,0,0,0,0,72.9,16,14.25,13.74,33.2,33,4.7,0,26.8,109,667.9,2437,0.1,-2.7,9.2,33.4,121.4,78,23.1,37.3,0
452.453,14.8,8.8,-4.6,0,97,0,0,0,0,0,0,73.4,16,14.08,14.17,33.2,33.1,3.9,0,26.9,109,660,2443,-1,-2.9,9.2,33.4,121.6,78,23,36.9,0
