Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.25 00003076501103 v3.3 Stage2 93oct_98ron
544.864,14.69,18,0.3,-0.7,-0.2,0,46.96,110,592,16,3,29,14.69,30,30.6,2.58,13.9,109,2318.6,1.96,1441,27,1.79,14.5,17,17,17,17,17,17,76,69,100,1,0,0,0,0,0,0,0,0,0,30,15.3,14.77,0,0,0,0,-0.07000000000000001,0
545.081,14.69,18,0.3,-0.7,-0.2,0,46.76,111,593,16,3,29,15.02,29.2,30.4,2.58,14,109,2322.3,2.02,1459,28,4.5,14.3,17.5,17.5,17.5,17.5,17.5,17.5,76,69,100,1,0,0,0,0,0,0,0,0,0,29.8,15.3,14.89,0,0,0,0,-0.09,0
545.295,14.69,20,0.3,-0.8,-0.3,0,46.76,111,594,16,3,29,14.83,32.2,33.3,2.58,15.7,109,2356.6,2.05,1485,28,5.13,15,17.5,17,17.5,17.5,17.5,17.5,84,69,100,1,0,0,0,0,0,0,0,0,0,34.9,18.5,16.76,0,0,0,0,-0.09,0
545.452,14.69,22,0.3,-0.8,-0.3,0,46.66,110,595,16,3,29,14.55,37.5,37.7,2.58,18.6,109,2458.1,2.11,1520,29,2.85,16.8,17,17,17,17,17,17,111,69,100,1,0,0,0,0,0,0,0,0,0,40.4,21.4,19.6,0,0,0,0,-0.12,0
545.66,14.69,26.8,0.4,-0.8,-0.3,0,46.66,111,596,16,3,29,14.26,45.8,46.9,2.58,22.9,109,2541.6,2.08,1538,29,1.26,18.6,16,16,16,16,16,16,125,69,100,1,0,0,0,0,0,0,0,0,0,49,26.5,24.56,0,0,0,0,-0.17,0
545.883,14.69,27.8,0.4,-0.8,-0.4,0,46.36,111,597,16,3,29,14.23,50.2,50.2,2.58,25.8,109,2665.2,1.93,1588,30,0.01,20.3,16,16,15.5,16,15.5,15.5,152,69,100,1,0,0,0,0,0,0,0,0,0,51.7,29.2,27.62,0,0,0,0,-0.3,0
546.0940000000001,14.69,28.8,0.6,-0.7,-0.5,0,46.26,111,599,16,3,29,14.61,52.5,53.1,2.58,27.8,109,2751.7,1.82,1644,31,2.19,20.5,16,16,16,16,16,16,162,69,100,1,0,0,0.1,0,0,0,0,0,0,53.3,31.7,29.59,0,0,0,0,-0.46,0
546.311,14.69,33.8,0.8,-0.6,-0.8,0,46.06,111,601,16,3,29,15.13,57.8,63.6,2.58,32.2,109,2789.7,1.64,1724,32,7.49,22.4,15,15,15,15,15.5,15,174,69,100,1,0,0,0.1,0,0,0,0,0,0,62,41.6,37.12,0,0,0,0,-0.79,0
546.528,14.7,35.1,1.1,0.5,-0.4,0.7,45.96,111,603,16,3,29,14.95,73.5,75.3,2.58,42.9,109,2857.2,1.46,1820,34,10.87,40.3,12.5,11.5,12,11.5,12.5,11.5,213,69,100,1.04,0.8,0,0.1,-3,0,-3,0,0,0,76.3,48.3,45.18,0,0,0,0,-0.18,0
546.6849999999999,14.7,34.4,2,1.2,-0.6,1.1,45.76,111,605,16,3,28,14.75,78,76.2,2.58,48,109,2888.6,1.46,1898,35,12.06,36.5,7,7,10,10,7,10,249,69,100,1.07,1,0,0.1,-3,-3,-3,0,0,0,78,49.8,48.03,-0.1,0,-0.02,0,-1.26,0
546.891,14.7,34.4,2.8,1.1,-1.7,0.9,45.56,111,607,16,3,28,14.55,75.8,74.7,2.58,48,109,2906.6,1.35,1954,37,10.22,27,8.5,9,8.5,11.5,8.5,12,247,69,99.90000000000001,1.06,0.8,0,0.1,-2.7,-3,-2.7,0,-3,0,75.09999999999999,51.2,49.29,-0.1,0,-0.03,0,-4.01,0
547.107,14.7,34.4,3.8,0.9,-2.8,0.8,45.36,111,610,16,3,28,14.5,74.2,73.40000000000001,2.58,48.9,109,2878.4,1.79,2039,38,9.359999999999999,22,9.800000000000001,9.800000000000001,9.5,12.5,9.800000000000001,12.5,238,69,100,1.05,0.7,0,0.1,-2.7,-2.7,-2.7,0,-3,0,73.09999999999999,52.1,50.37,-0.2,0,-0.04,0,-6.09,0
547.325,14.7,34.8,4.4,0.7,-3.7,0.5,45.26,111,612,16,3,28,14.06,72,71.2,2.58,49.5,109,2899.3,1.41,2122,40,5.08,20.1,10.8,10.8,10.8,13.5,10.8,13.5,234,69,100,1.04,0.4,0,0.1,-2.3,-2.3,-2.3,0,-2.7,0,71.09999999999999,53,51.06,-0.2,0,-0.04,0,-7.69,0
547.5410000000001,14.7,35.4,4.8,0.4,-4.2,0.5,45.36,111,615,16,3,28,14.09,70.5,70.5,2.58,49.9,109,2914.4,2.46,2200,41,0.88,19.6,11.2,11.7,11.3,14,11.2,14,226,69,98.90000000000001,1.04,0.6,0,0.1,-2.3,-2.3,-2.3,0,-2.7,0,70.2,54.4,52.29,-0.3,0,0,0,-7.94,0
