Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.51 map I8A0S 93 Oct PS2 v4 - WBAWB71080PW78821.mhd
282.824,14.8,0,-11.1,0,98,0,0,0,0,0,0,74.6,14,234.95,234.95,11.3,11.4,-7,-14,9.4,106,815.2,2457,0,0,3.5,-1.1,0,74,29.2,43.3,0
282.912,14.8,0,-11.1,0,98,0,0,0,0,0,0,74.5,14,234.95,234.95,11.4,11.4,-7,-14,9.3,106,811.8,2447,0,0,3.5,-1.1,0,74,29.2,43.3,0
283.075,14.8,0,-11.1,0,98,0,0,0,0,0,0,74.5,14,234.95,234.95,11.4,11.4,-7,-14,9.3,106,815,2441,0,0,3.5,-1.1,0,74,29.2,43.3,0
283.173,14.8,0.3,-11.1,0,98,0,0,0,0,0,0,74.6,14,234.95,234.95,11.4,11.4,-7,-14,9.3,106,815.3,2421,0,0,3.5,-1.1,0,74,29.2,43.5,0
283.27,14.8,1.7,-11.1,0,98,0,0,0,0,0,0,74.6,14,234.95,234.95,11.6,11.6,-7,-14,9.3,106,785.1,2409,0,0,3.5,3.8,15.6,74,29.2,44.6,0
283.369,14.8,3.2,-11.1,0,98,0,0,0,0,0,0,70.4,14,234.95,234.95,11.5,11.6,-7,-14,9.4,106,810.2,2418,0,0,3.5,7.1,21.2,74,29.2,44.6,0
283.483,14.8,3.7,-11.1,0,98,0,0,0,0,0,0,72.7,14,234.95,234.95,11.7,11.7,-7,-14,9.3,106,832.3,2385,0,0,3.5,12,27.2,74,29.2,44.5,0
283.576,14.8,3.7,-11.1,0,98,0,0,0,0,0,0,72.7,14,55.35,54.87,11.7,12.4,-7,-14,9.5,106,783.5,2399,0,0,3.7,15.8,30.4,74,29.4,43.8,0
283.675,14.8,3.7,-11,0,98,0,0,0,0,0,0,72,14,28.32,26.95,12.4,13.5,-7,-14,10.2,106,740.5,2380,0,0,4.1,15.8,33.8,74,29.8,44.1,0
283.772,14.8,3.7,-10.8,0,98,0,0,0,0,0,0,72.2,14,20.99,20.87,13.4,14.4,-7,-14,11,106,711,2401,0,0,4.6,16.5,38.7,74,30.6,44.9,0
283.877,14.8,5.6,-10.7,0,98,0,0,0,0,0,0,72.9,14,19.04,19.07,14.3,14.7,-7,-14,11.5,106,706.4,2367,0,0,4.8,18.8,45.2,74,30.7,46,0
283.981,14.8,6.7,-10.6,0,98,0,0,0,0,0,0,71.6,14,18,17.98,14.9,15.5,-7,-14,11.8,106,719.5,2342,0,0,4.8,21,49.7,74,31.3,46.6,0
284.076,14.8,6.4,-10.5,0,98,0,0,0,0,0,0,72.7,14,17.54,17.57,15.5,16.4,-7,-14,12.2,106,732.6,2316,0,0,4.9,22.5,52.7,74,32,46.4,0
284.183,14.8,6.3,-10.3,0,98,0,0,0,0,0,0,73,14,17.12,17.27,15.9,17.3,-7,-13.2,13,106,739.8,2359,0,0,5.2,24,55,74,33.3,47.6,0
284.297,14.8,5.9,-9.9,0,98,0,0,0,0,0,0,72.5,14,16.23,16.91,16.4,18.2,-6.2,-13.2,14,106,719.5,2395,0,-6.3,5.6,24.8,56.8,74,35,49.4,0
284.413,14.8,5.3,-9.4,0,98,0,0,0,0,0,0,72.9,14,15.67,16.32,17.9,18.9,-6.2,-13.2,14.4,106,714.2,2321,0,-3.7,5.6,28.9,63,74,34.6,49,0
284.512,14.8,5.6,-9.3,0,98,0,0,0,0,0,0,72.9,14,15.46,15.99,18.6,19.2,-6.2,-13.2,14.9,106,710.4,2375,-4.4,0.6,5.6,20.2,64.7,74,35.7,49.8,0
284.603,14.8,5.3,-9.2,0,98,0,0,0,0,0,0,72.9,14,15.11,15.82,18.9,19.6,-6.2,-13.2,15.2,106,712.3,2336,-3.3,3.1,5.7,21.4,66,74,35.5,49.6,0
284.686,14.8,5.6,-9.2,0,98,0,0,0,0,0,0,72.3,14,15.09,15.65,19.2,19.9,-6.2,-12.4,15.4,106,719.5,2355,0.2,5.7,5.8,21,67.4,74,35.9,50.3,0
284.776,14.8,5.6,-9.1,0,98,0,0,0,0,0,0,72.2,14,15.16,15.23,19.5,20.1,-5.4,-12.4,15.6,106,725.7,2344,3.6,4.6,5.9,21.4,68.4,74,35.9,51.3,0
284.887,14.8,5.6,-8.9,0,98,0,0,0,0,0,0,72.7,14,15.04,14.81,20.1,20.4,-5.4,-11.7,15.9,106,714.7,2354,5.2,4.1,5.9,21,70.8,74,35.9,51.3,0
284.981,14.8,5.6,-8.9,0,98,0,0,0,0,0,0,72.5,14,14.73,14.53,20.2,20.7,-5.4,-11.7,16.1,106,715.7,2346,4.9,4.5,6,22.1,70.8,74,35.8,51.2,0
285.07,14.8,5.6,-8.8,0,98,0,0,0,0,0,0,73,14,14.35,14.31,20.5,20.2,-6.2,-12.4,16.1,106,718.1,2359,3.5,3.8,5.9,21,71.8,74,36,50.4,0
285.154,14.8,5.6,-8.8,0,98,0,0,0,0,0,0,72.9,14,14.07,14.21,20.4,19.9,-6.2,-13.2,15.9,106,721.4,2350,1.9,4.8,5.9,32.2,70.4,74,35.9,50.3,0
285.252,14.8,5.6,-8.9,0,98,0,0,0,0,0,0,72.5,14,14.01,14.23,20.6,20.1,-6.2,-13.2,15.8,106,717.6,2347,3.4,3.6,5.8,32.2,72,74,36,50.4,0
285.352,14.8,5.7,-8.9,0,98,0,0,0,0,0,0,72.5,14,14.17,14.43,20.3,20.4,-6.2,-13.2,15.8,106,711.6,2344,3.5,3.9,5.8,32.2,70.4,74,35.9,50.9,0
285.442,14.8,6.7,-8.9,0,98,0,0,0,0,0,0,72.7,14,14.44,14.58,20.5,20.8,-6.2,-13.2,16.1,106,701.3,2354,3.8,3.7,5.9,32.2,71.4,74,35.9,50.9,0
285.532,14.8,9.2,-8.8,0,98,0,0,0,0,0,0,73,14,14.64,14.74,20.6,21.9,-6.2,-13.2,16.6,106,711,2358,4.4,4.4,6,32.2,71.4,74,35.5,50.6,0
285.641,14.8,10.9,-8.3,0,98,0,0,0,0,0,0,72.3,14,14.86,14.99,22.6,25.3,-5.4,-11.7,18.5,106,727.3,2360,4.6,5.6,7.9,33,78.7,74,30.5,45.9,0
285.728,14.8,14.4,-7.5,0,98,0,0,0,0,0,0,72.7,14,15.09,15.07,25.5,29.1,-3.9,-10.1,20.8,106,720.9,2362,4.7,5,9.3,33.4,90.4,74,26.9,42.2,0
285.835,14.8,16.8,-6.1,0,98,0,0,0,0,0,0,72.9,14,15.63,15.32,30.8,34.2,0.8,-3.9,24.3,106,701.6,2372,6.3,7.4,10.5,33.4,111.7,74,22.8,38.1,0
285.932,14.8,17.7,-4.2,0,98,0,0,0,0,0,0,72,14,15.16,15.44,36.5,39.9,6.2,1.6,28.7,106,701.7,2353,6.9,11.1,11.3,33,133.6,74,17.6,32.7,0
286.029,14.8,17.5,-3,0,98,0,0,0,0,0,0,72.7,14,13.48,14.31,40.4,44,6.2,1.6,32.5,106,703.1,2438,0.3,7.6,13.2,28.5,148.4,74,17.2,31.3,0
286.129,14.8,17.5,-1.8,0,98,0,0,0,0,0,0,74.1,14,12.78,12.95,46.3,48,6.2,1.6,36.8,106,685.6,2433,-4.8,-1.4,15.6,24,171,74,17,32,0
286.221,14.8,18.9,-1.4,0,98,0,0,0,0,0,0,73.7,14,14.07,13.05,50.8,51.1,6.2,1.6,39.9,106,681.5,2452,-3.9,-7.4,16.4,21.4,187.3,74,16,31.2,0
286.319,14.8,19.9,-1.2,0,98,0,0,0,0,0,0,72.9,14,15.29,14.23,53.8,54.7,6.2,1.6,42.4,106,652.7,2430,0.1,-5.7,17.1,20.2,198.5,74,15.2,30.2,0
286.405,14.8,24,-1,0,98,0,0,0,0,0,0,72.9,14,14.86,15.82,56.7,59.1,6.2,1.6,46,106,629.4,2480,0.5,0.1,17.7,19.5,210.2,74,13.7,28.9,0
286.511,14.8,25.2,-0.7,0,98,0,0,0,0,0,0,72,14,14.35,15.82,64,65.8,7,2.3,51,106,658.8,2498,1.4,5.1,20.5,18,236.7,74,12.6,27.8,0
286.603,14.8,28.4,-0.2,0.2,98,0,0,0,0,0,0,70.9,14,13.35,13.67,71.2,72.5,7.8,3.1,57.1,106,874.7,2528,-4.7,-3.9,23.2,15.8,262.1,74,13.1,27.2,0
286.7,14.8,29,0.1,0.1,98,0,0,0,0,0,0,73.9,14,13.78,13.35,85.5,84.3,10.9,6.2,66.8,106,1268.4,2575,-8,-10.6,25,15,294.5,74,11.9,26,0
286.786,14.8,30.6,0.4,0.7,98,0,0,0,0,0,0,75.5,14,14.07,14.15,88.1,88.7,10.9,6.2,72.9,106,1343,2582,-9.4,-9.5,25.2,15,302.5,74,12.3,27.4,0
286.878,14.8,34.8,1.5,1.9,98,0,0,0,0,0,0,73.4,14,13.95,14.13,99.2,104.2,10.9,7,83.7,106,1506.7,2638,-13,-11.8,33.4,7.5,336.2,74,11.1,25.8,0
286.974,14.8,35.3,2.8,2,98,0,0,0,0,0,0,70,14,13.75,13.58,111.3,106.5,9.3,6.2,91.2,106,1709.9,2648,-16.2,-17.6,73.2,1.5,358.1,74,7.3,21.6,0
287.082,14.8,35.6,2.7,2.1,98,0,0,0,0,0,0,75.2,14,13.98,14.21,110.6,107.5,7.8,4.7,95.7,106,2132.7,2704,-19.4,-18.3,32.6,2.2,359.5,74,7.3,21.6,0
287.181,14.8,35.9,2.5,2.4,98,0,0,0,0,0,0,75.2,14,15.87,15.99,107,109.2,7.8,4.7,98,106,2122.9,2771,-12.3,-8.4,29.5,12,381.6,74,8.3,22.4,0
287.278,14.8,36.2,2.6,2.3,98,0,0,0,0,0,0,73.2,14,15.11,13.82,106.7,106.9,7,3.9,99.1,106,2050.6,2767,-10.4,-15.7,29.1,4.9,376.3,74,6.7,20.6,0
287.371,14.8,37.4,2.9,3,98,0,0,0,0,0,0,73.7,14,14.46,14.5,108.3,110.9,6.2,3.1,102.4,106,2130.2,2844,-11.6,-12.7,32.3,9,389.7,74,12,25.9,0
287.479,14.8,37.8,3.4,3.3,98,0,0,0,0,0,0,71.8,14,14.5,15.07,111.5,112.7,4.7,2.3,106,106,2059.8,2863,-10.6,-7.5,36.1,4.9,393.1,74,10.4,24,0
287.573,14.8,37.5,4.2,3.6,98,0,0,0,0,0,0,73,14,13.97,13.52,117.5,114.7,2.3,0.8,110.5,106,2458.4,2910,-11.2,-15.6,73.9,2.2,400.5,74,8.9,23.3,0
287.692,14.8,37.5,4.4,3.7,98,0,0,0,0,0,0,73,14,14.01,14.15,118.8,115.4,0.8,0,113.2,106,2573.3,2977,-11.9,-11.9,74.4,4.1,409.5,74,9.7,23.3,0
287.809,14.8,37.6,4.6,3.8,98,0,0,0,0,0,0,74.6,14,14.04,13.94,120.1,116.3,0,-0.8,116.6,106,2610.5,3035,-11.1,-12.8,74.8,8.2,427.4,74,8.6,23.5,0
287.9,14.8,37.7,4.6,3.8,98,0,0,0,0,0,0,73.4,14,13.95,13.94,120.2,116.6,0,-0.8,119.4,106,2662.4,3088,-10.1,-12.1,74.4,13.5,439.1,74,8.6,23.6,0
288.003,14.8,37.7,4.6,3.9,98,0,0,0,0,0,0,73.4,14,14.1,13.98,120.5,117.1,0,-1.6,121.7,106,2679.5,3127,-8.7,-11.7,74.4,13.5,439.8,74,8.4,22.7,0
288.132,14.8,37.8,4.6,3.9,98,0,0,0,0,0,0,73.7,14,14.14,13.97,120.1,117,-0.8,-1.6,124.1,106,2643.6,3190,-8.2,-11.5,74.6,13.5,439.8,74,8.2,23.3,0
288.229,14.8,37.9,4.6,3.9,98,0,0,0,0,0,0,73,14,14.14,13.98,120,117,-1.6,-2.3,126.2,106,2632.1,3247,-7.4,-10.6,74.8,13.5,440.1,74,7.9,22.9,0
288.328,14.8,37.9,4.6,3.9,98,0,0,0,0,0,0,73.9,13,13.92,13.87,119.7,116.6,-1.6,-2.3,128,106,2658,3290,-8.3,-11.4,74.8,14.2,439.9,74,7.9,22.8,0
288.427,14.8,38.9,4.6,4,98,0,0,0,0,0,0,71.4,13,13.88,13.94,119.6,117.5,-1.6,-2.3,130.1,106,2587.1,3347,-8.3,-11.4,74.9,14.2,440.8,74,8,22.2,0
288.526,14.8,55.2,4.5,8.3,98,0,0,0,0,0,0,71.6,13,13.91,13.82,119.1,157.4,-1.6,-2.3,149.4,106,2564.5,3387,-7.5,-11.5,77.5,14.2,442.7,74,73.3,88.6,0
288.625,14.8,92.6,4.8,16.4,98,0,0,0,0,0,0,71.8,13,13.08,13.12,121.6,217.8,-2.3,-2.3,195.8,106,2663.2,3446,-11.2,-14.7,79.5,13.9,451.6,74,80,95.5,0
288.726,14.8,99.6,6.8,16.8,98,0,0,0,0,0,0,72.2,13,12.62,12.46,135.6,217.8,-2.3,-3.1,234.2,106,2723,3496,-16.9,-21.5,81.1,12,499.2,74,80,95.6,0
288.832,14.8,99.6,8.7,16.7,98,0,0,0,0,0,0,73.7,13,12.98,12.95,147.5,217.8,-2.3,-3.1,253.4,106,2706.1,3567,-18.3,-19.6,81.1,10.5,533.4,74,80,96.4,0
288.941,14.8,99.6,11.4,16.7,98,0,0,0,0,0,0,72.2,13,12.99,12.65,164.9,217.8,-2.3,-3.1,265.9,106,2701.8,3629,-17.9,-19.2,81.1,8.2,566.7,74,79.8,96.3,0
289.042,14.8,99.6,14.5,16.8,98,0,0,0,0,0,0,69.9,14,12.1,11.93,184.2,217.8,-3.1,-3.1,275.1,106,2633.3,3719,-19.8,-21.6,81,6.8,605.1,74,29.3,44.9,0
289.15,14.8,99.6,16.9,17.3,98,0,0,0,0,0,0,77.3,14,11.93,11.93,196.7,217.8,-3.1,-3.1,282.2,106,2505.1,3830,-19.5,-23.2,81,5.2,627.3,74,26.6,41.1,0
289.25,14.8,99.6,19.7,18.1,98,0,0,0,0,0,0,83.5,14,12.35,12.33,213.1,217.8,-2.3,-3.1,292.4,106,2180.5,3956,-18,-20.2,81,6,657.6,74,23.9,39.4,0
289.347,14.8,99.6,21.6,18.8,98,0,0,0,0,0,0,82,14,12.16,12.09,224.6,217.8,-1.6,-2.3,300.7,106,1913.1,4072,-18.7,-21.1,77.2,4.9,647.3,74,21.8,36.1,0
289.441,14.8,99.6,21.2,19.7,98,0,0,0,0,0,0,71.4,14,12.26,12.33,220,217.8,-0.8,-1.6,311.4,106,1694.6,4199,-17.1,-19.2,41.8,4.9,645.2,74,25.9,40.4,0
289.532,14.8,99.6,22.1,20.5,98,0,0,0,0,0,0,66.2,14,12.59,12.55,223.9,217.8,-0.8,-1.6,319.1,106,1516.2,4282,-14.2,-16.6,68.8,4.9,643.5,74,30.5,45.1,0
289.63,14.8,99.6,22.1,20.8,98,0,0,0,0,0,0,73.2,14,12.29,12.43,223.8,217.8,-0.8,-1.6,328.8,106,1472.2,4391,-12.3,-14.1,75.3,4.5,639.1,74,28.8,44.6,0
289.728,14.8,99.6,22.1,21.2,98,0,0,0,0,0,0,66.7,14,12.22,12.22,221.6,217.8,-0.8,-0.8,338.3,106,1368.7,4503,-10.4,-12.5,76,4.5,638.9,74,30.5,46.4,0
289.824,14.8,99.6,22.1,21.2,98,0,0,0,0,0,0,68.3,15,12.32,12.38,221,217.3,-0.8,-0.8,347.6,106,1307.6,4633,-6.9,-8.9,76.4,4.5,626.6,74,29.8,45.6,0
289.933,14.8,99.6,22.1,21.2,98,0,0,0,0,0,0,72.3,15,11.93,11.96,219.3,216.6,-0.8,-0.8,358.1,106,1161.2,4813,-6.7,-8.7,76.5,4.9,636,74,30.2,45,0
290.025,14.8,99.6,22.1,21.3,98,0,0,0,0,0,0,79.2,15,11.63,11.83,218.2,217,-0.8,-0.8,363.3,106,1071.6,4712,-8.8,-9.8,76.6,-3.8,547.8,74,29.9,43.6,0
290.124,14.8,99.6,22.1,21.2,98,0,0,0,0,0,0,67.9,15,11.95,11.93,218.6,216.7,-0.8,-0.8,365.2,106,1056.7,4791,-7.2,-8.9,76.7,-3,557.6,74,29,42.5,0
290.229,14.8,99.6,22.1,21.2,98,0,0,0,0,0,0,73.2,16,11.63,11.77,219.2,216.3,-0.8,-0.8,370.2,106,1032.7,4898,-8.7,-9.8,76.7,-1.5,574.9,74,30.2,44.8,0
290.324,14.8,99.6,22.1,21.2,98,0,0,0,0,0,0,73,16,11.53,11.52,219.6,216,-0.8,-0.8,375.8,106,1043.7,4979,-10.6,-12.5,76.4,0,594.8,74,30.3,44.4,0
290.421,14.8,99.6,22.1,21.1,98,0,0,0,0,0,0,76.4,16,11.42,11.44,219.3,215.9,-0.8,-0.8,381.1,106,1126.4,5028,-13.1,-14.9,76.4,2.2,607.4,74,30.2,44,0
290.51,14.8,99.6,22,20.9,98,0,0,0,0,0,0,70.5,16,11.5,11.52,219.6,215.6,-0.8,-0.8,386.8,106,1238.5,5138,-14.1,-16.6,76.6,2.2,612.7,74,31.2,45.4,0
290.598,14.8,99.6,21.4,20.8,98,0,0,0,0,0,0,68.4,16,11.6,11.62,215.4,215.4,-0.8,-0.8,392.8,106,1405,5234,-14.7,-16.4,78.4,4.9,626.1,74,32.2,46.6,0
290.694,14.8,99.6,21.2,20.6,98,0,0,0,0,0,0,76,16,11.9,11.86,215,215.1,-0.8,-0.8,400.6,106,1564.3,5352,-12.5,-14.7,78.2,6,636.6,74,31.3,46.8,0
290.789,14.8,99.6,21.1,20.7,98,0,0,0,0,0,0,72.9,16,11.63,11.63,215,215,-0.8,-0.8,407,106,1621.8,5408,-12.4,-14.8,78.6,6.4,641.3,74,31.3,45.8,0
290.885,14.8,99.6,20.9,20.6,98,0,0,0,0,0,0,70.2,16,11.52,11.69,215.1,214.8,-0.8,-0.8,412.3,106,1668.8,5470,-13,-14.5,79.2,6.4,640.4,74,31.2,45.7,0
290.985,14.8,99.6,20.8,20.5,98,0,0,0,0,0,0,76,17,11.72,11.54,214.1,214.6,-0.8,-0.8,418.1,106,1700.1,5552,-11.7,-14.9,79.4,6.8,643.4,74,31.3,46.8,0
291.092,14.8,99.6,20.6,20.5,98,0,0,0,0,0,0,66.3,17,11.56,11.63,213.2,214.4,-0.8,-0.8,423.6,106,1728.5,5646,-12,-15.1,80.1,6.8,643.4,74,31.9,46.4,0
291.188,14.8,99.6,20.4,20.4,98,0,0,0,0,0,0,67.5,18,11.56,11.59,211.9,214.1,-0.8,-0.8,429.2,106,1764.3,5709,-12.3,-15,81,6.8,643.4,74,32,46.5,0
291.292,14.8,99.6,20.1,20.4,98,0,0,0,0,0,0,70.5,18,11.56,11.47,210.2,214,-0.8,-0.8,434.7,106,1778.5,5793,-12.6,-16.2,81.1,7.5,648.2,74,33,47.9,0
291.38,14.8,99.6,19.9,20.3,98,0,0,0,0,0,0,68.6,18,11.53,11.54,209.4,213.6,-0.8,-0.8,440.4,106,1812.3,5868,-13.2,-16.2,81,7.5,648.2,74,33.7,48.6,0
291.481,14.8,99.6,19.9,20.2,98,0,0,0,0,0,0,72,19,11.53,11.59,210,213.5,-0.8,-0.8,445.1,106,1829.6,5927,-12.6,-16.7,81,7.5,648.2,74,32.7,48.6,0
291.573,14.8,99.6,19.9,20.2,98,0,0,0,0,0,0,72.2,19,11.6,11.52,209.2,213.3,-0.8,-0.8,450.6,106,1805.4,6020,-13.1,-17.4,81,7.5,648.2,74,32.1,46.9,0
291.668,14.8,99.6,19.9,20.1,98,0,0,0,0,0,0,72.5,20,11.52,11.62,209.5,212.7,-0.8,-0.8,454.9,106,1794.8,6070,-13.1,-17.5,81,7.9,649.9,74,32.1,46.6,0
291.766,14.8,99.6,19.7,19.9,98,0,0,0,0,0,0,64.4,20,11.49,11.52,208.6,211.8,-0.8,-0.8,459.1,106,1771.9,6165,-14.1,-18.2,81,8.2,649.6,74,33.1,47.7,0
291.868,14.8,99.6,19.6,19.9,98,0,0,0,0,0,0,71.6,20,11.53,11.59,206.6,211.6,-0.8,-0.8,463.1,106,1771.9,6219,-14.5,-18.1,81,8.2,651.3,74,33.3,48.2,0
291.961,14.8,99.6,19,19.6,98,0,0,0,0,0,0,69.5,20,11.37,11.44,203.8,210.2,-0.8,-0.8,469.6,106,1763.3,6380,-16.4,-19.5,81,9,656.3,74,33.8,48.7,0
292.052,14.8,99.6,19.1,19.8,99,0,0,0,0,0,0,69.5,20,11.7,11.73,204.1,210.6,-0.8,-0.8,472.6,106,1827.1,6347,-14.9,-17.8,81,9,656.3,74,33.6,49.2,0
292.143,14.8,99.6,19.1,19.7,99,0,0,0,0,0,0,69.3,21,11.46,11.47,204.9,209.9,-0.8,-0.8,475.1,106,1831.4,6409,-16.5,-19.3,81,9,656.1,74,33.4,47.9,0
292.248,14.8,99.6,19.3,19.6,99,0,0,0,0,0,0,71.1,21,11.7,11.73,204.9,209.2,-0.8,-0.8,478.9,106,1819.7,6519,-15.6,-18.1,81,9,655.9,74,32.6,47.4,0
292.338,14.8,99.6,19,19.4,99,0,0,0,0,0,0,64,22,11.6,11.56,203.9,208.5,-0.8,-0.8,484.2,106,1756.6,6604,-15.9,-18.9,81,9,654.1,75,33,47.8,0
292.439,14.8,99.6,19,19.3,99,0,0,0,0,0,0,67.2,22,11.57,11.54,203.9,208.2,-0.8,-0.8,487.8,106,1715.5,6649,-15.3,-18.6,81,9,654.1,75,33,48.6,0
292.532,14.8,99.6,18.9,19.5,99,0,0,0,0,0,0,66.7,22,11.56,11.56,202.4,207.7,-0.8,-0.8,491.1,106,1674.7,6680,-16.6,-19.3,81,9,654.1,75,33.6,49.2,0
292.633,14.8,99.6,18.8,19.5,99,0,0,0,0,0,0,68.1,22,11.46,11.66,201,207.6,-0.8,-0.8,493.2,106,1664.4,6702,-17.2,-19,81,9,654.1,75,33.8,49.3,0
292.736,14.8,99.6,19.9,20,99,0,0,0,0,0,0,69.3,23,11.9,11.9,209,211.4,-0.8,-0.8,487.4,106,1732.8,6256,-13.8,-17.7,81,-16.5,338.4,75,30.4,43.9,0
292.85,14.8,99.6,22,21,99,0,0,0,0,0,0,80.3,23,11.39,11.74,219.2,216.2,-0.8,-0.8,457.9,106,1780.7,5300,-14.4,-17.5,78.6,-21.4,292.6,75,28.8,42.2,0
292.947,14.8,99.6,22,21,99,0,0,0,0,0,0,78.9,24,11.77,11.89,217.3,216.1,-0.8,-0.8,426.8,106,1791.7,5366,-14,-15.3,76.9,-0.4,569.9,75,30,43.7,0
293.049,14.8,99.6,22,21,99,0,0,0,0,0,0,72.5,25,11.74,11.54,215.5,216.5,-0.8,-0.8,413.9,106,1739.4,5238,-11.7,-15.7,77,0.4,589.9,75,29.8,44.7,0
293.144,14.8,99.6,21.3,20.9,99,0,-3,0,0,0,0,70.7,25,11.49,11.44,211.5,216.5,-0.8,-0.8,411,106,1791.6,5309,-15.2,-17.9,78.5,6.4,638,75,32.3,46.8,0
293.241,14.8,99.6,21.1,20.9,99,0,-3,0,0,0,0,84.2,25,11.64,11.74,210.5,216.4,-0.8,-0.8,409.6,106,1908,5336,-14.3,-16.6,80.7,6.4,638.4,75,31.1,46.5,0
293.35,14.8,99.6,21.1,20.9,99,0,-3,0,0,0,0,84,26,11.57,11.63,210.6,216.3,-0.8,-0.8,411.3,106,1937.5,5386,-14.8,-17.6,81,6.4,637.6,75,30.9,45.3,0
293.461,14.8,99.6,21.5,20.9,99,0,-2.7,0,0,0,0,68.8,26,11.63,11.66,212.6,216.2,-0.8,-0.8,414.3,106,1936.4,5418,-14.5,-16.4,80.5,6.4,636.8,75,30.4,44.8,0
293.569,14.8,99.6,21.5,20.9,100,0,-2.7,0,0,0,0,74.1,26,11.8,11.62,212.5,216.1,-0.8,-0.8,417.4,106,1950.4,5467,-13.1,-16.8,79.4,6.4,636,75,30.4,45.1,0
293.683,14.8,99.6,21.5,20.9,100,0,-2.3,0,0,0,0,73.2,26,11.53,11.63,212.1,216,-0.8,-0.8,420.4,106,1937.3,5523,-14.4,-16.2,81,6.8,639.9,75,30.6,46.3,0
293.783,14.8,99.6,20.8,20.8,100,0,-2.3,0,0,0,0,68.6,27,11.67,11.63,208.1,216,-0.8,-0.8,424,106,2003.8,5573,-13.6,-16.9,81.1,6.8,639.9,75,30.9,46.3,0
293.886,14.8,99.6,20.7,20.8,100,0,-2,0,0,0,0,73.7,27,11.56,11.63,208.3,215.9,-0.8,-0.8,426.8,106,2021.6,5620,-13.6,-16.5,81,6.8,639.9,75,31.6,46,0
293.998,14.8,99.6,20.6,20.8,100,0,-2,0,0,0,0,65.8,27,11.56,11.66,206.8,215.8,-0.8,-0.8,429.7,107,2066.6,5651,-14.2,-16.1,81,6.8,639.9,75,31,46.1,0
294.11,14.8,99.6,20.6,20.8,100,0,-2,0,0,0,0,69.7,28,11.57,11.63,208.1,215.7,-0.8,-0.8,432.6,107,2098.4,5674,-13,-16.6,81,6.8,639.9,75,31.4,46.8,0
294.201,14.8,99.6,20.6,20.7,100,0,-1.7,0,0,0,0,78,28,11.57,11.66,207.3,215.6,-0.8,-0.8,435.7,107,2105.7,5745,-13.4,-16.3,81,6.8,640.7,75,31.4,46.8,0
294.291,14.8,91.8,20.5,20.7,100,0,-1.7,0,0,0,0,80.3,28,11.64,11.59,205.5,215.5,-0.8,-0.8,438.3,107,2105.2,5779,-13.8,-16.2,81,7.5,645.5,75,32.1,46.5,0
294.383,14.8,0,20.3,13.4,100,0,-1.3,0,0,0,0,67.7,28,11.6,11.66,205.3,132.3,-0.8,-0.8,395.3,107,2113.8,5762,-12,-11.6,81,1.1,599.4,75,17.8,32.7,0
294.473,14.8,0,14,1.9,100,0,-1.3,0,0,0,0,72.7,28,11.46,11.19,167,92.8,-0.8,-0.8,294.4,107,2149.6,5674,-12,-12,22.4,-9,408.9,75,11,25.6,0
294.578,14.8,0,-5,0,100,0,-1.3,0,0,0,0,84.9,29,12.25,12.22,51.7,23.9,0,-0.8,136.8,107,2500.4,5613,-12,-12,5.4,-4.5,110.4,75,15.8,29.8,0
294.681,14.8,0,-11.6,0,100,0,0,0,0,0,0,78.9,29,13.08,13.15,12.2,12,0,-0.8,53.2,107,2174.8,5671,-12.2,-12,3.1,19.5,36.2,75,41.9,56.1,0
294.774,14.8,0,-11.8,0,100,0,0,0,0,0,0,77.6,28,12.69,12.46,10.5,11.7,0,-0.8,29.9,107,2095.6,5620,-12,-12,5.4,7.1,18.8,75,42.1,55.9,0
294.878,14.8,0,-11.7,0,100,0,0,0,0,0,0,78,28,15.63,13.01,11.1,11.7,0,-0.8,23.8,107,2098.5,5603,0,0,6.5,7.1,0,75,42.1,56.3,0
294.979,14.8,0,-11.6,0,100,0,0,0,0,0,0,81.9,28,41.01,38.99,11.5,11.7,0,-0.8,22.2,107,2020.2,5594,0,0,6.9,7.1,0,75,42.1,57.1,0
295.074,14.8,0,-11.6,0,100,0,0,0,0,0,0,83.8,27,234.95,183.16,11.5,11.7,0,-0.8,21.7,107,1822.1,5558,0,0,6.8,7.1,0,75,42.1,56.3,0
295.178,14.8,0,-11.6,0,100,0,0,0,0,0,0,83.5,27,234.95,234.95,11.4,11.7,0,-0.8,21.4,107,1454.2,5501,0,0,6.8,6.8,0,75,42.2,56.4,0
295.273,14.8,0,-11.5,0,100,0,0,0,0,0,0,82,27,234.95,234.95,11.5,11.6,0,-0.8,21.1,107,1177,5449,0,0,7,6.8,0,75,42.2,56.8,0
