Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.62 map I8A0S 93 Meth Oct PS2 MAXBoost v13 - WBAWB71080PW78821.mhd
513.853,14.7,12.3,-6.3,0,97,0,0,0,0,0,0,84.7,6,26,14.37,13.94,30.8,31.9,23.9,679.4,2207,107,-13.1,-16.5,7.7,33.4,108.9,0,63,39.5,0
513.945,14.7,12.3,-6.4,0,97,0,0,0,0,0,0,84.2,6,26,15.13,14.54,30.5,31.5,23.7,697.3,2202,107,-10.1,-14,8,33.4,109.7,0,63,39.1,0
514.037,14.7,12.3,-6.4,0,97,0,0,0,0,0,0,84.4,6,26,16.02,15.83,30.3,31.9,23.7,718.4,2206,107,-7.7,-7.6,8.1,33.4,108.2,0,63,39.8,0
514.122,14.7,12.3,-6.2,0,97,0,0,0,0,0,0,84,6,26,16.59,16.92,31.8,31.8,23.8,711.7,2212,107,-4.4,-1.5,8.4,33,112.5,0,63,38.8,0
514.214,14.7,12.3,-6.1,0,97,0,0,0,0,0,0,84.5,6,26,16.74,17.32,31.7,31.8,23.9,738.7,2231,107,-2.6,2.2,8.2,33,113.3,0,63,39.7,0
514.304,14.7,12.3,-6.1,0,97,0,0,0,0,0,0,85.1,6,26,15.72,15.87,32.1,31.8,24,747.1,2227,107,-2.6,0.2,8,33,114.9,0,63,38.7,0
514.393,14.7,12.3,-6,0,97,0,0,0,0,0,0,84.7,6,26,14.6,15,32.8,31.7,23.9,745.6,2217,107,-3.4,-1.5,7.9,33,116.5,0,63,38.8,0
514.489,14.7,12.3,-5.9,0,97,0,0,0,0,0,0,84.9,6,26,14.08,14.27,32.9,31.8,23.9,743.3,2218,107,-4.7,-3.5,7.4,33,117.9,0,63,38.8,0
514.583,14.7,12.3,-6,0,97,0,0,0,0,0,0,84.4,6,26,13.78,13.87,32.6,31.3,23.6,750.6,2205,107,-4.6,-6,6.3,33,117.5,0,63,39.2,0
514.675,14.7,12.3,-6.1,0,97,0,0,0,0,0,0,84.9,6,26,13.39,13.64,31.8,31.9,23.7,745.9,2204,107,-7.3,-9.3,6.3,33,113.7,0,63,39.8,0
514.758,14.7,12.3,-6.3,0,97,0,0,0,0,0,0,85.9,6,26,13.24,13.28,31.1,31.8,23.8,721,2205,107,-11.4,-14.4,6.3,33.4,110.2,0,63,38.6,0
514.85,14.7,12.3,-6.4,0,97,0,0,0,0,0,0,85.2,6,26,13.32,13.16,30.2,32,23.8,690.5,2202,107,-13.8,-17.3,6.6,33.4,106.7,0,63,39.8,0
514.938,14.7,12.3,-6.4,0,97,0,0,0,0,0,0,84.7,6,26,13.71,13.47,30.6,31.9,23.8,681.8,2203,107,-13.9,-17.3,7.1,33.4,108,0,63,38.8,0
515.029,14.7,12.3,-6.3,0,97,0,0,0,0,0,0,84.2,6,26,14.27,13.78,30.5,31.9,23.9,689.9,2203,107,-12.8,-17.3,7.8,33.4,107.7,0,63,38.8,0
515.121,14.7,12.3,-6.3,0,97,0,0,0,0,0,0,84.7,6,26,15.37,14.46,30.3,31.9,23.9,718.5,2205,107,-7.9,-13.3,8.1,33.4,107.1,0,63,39.8,0
515.208,14.7,12.3,-6.3,0,97,0,0,0,0,0,0,85.2,6,26,16.15,15.44,30.7,31.5,23.8,740.7,2204,107,-6.2,-8.4,8.5,33.4,110,0,63,39,0
515.298,14.7,12.3,-6.1,0,97,0,0,0,0,0,0,85.2,6,26,16.94,16.62,31.6,31.8,23.7,739.9,2213,107,-3,-1.1,8.3,33.4,112.8,0,63,39.8,0
515.382,14.7,12.3,-6.1,0,97,0,0,0,0,0,0,84.9,6,26,17.34,17.32,32.1,31.8,23.9,741.1,2228,107,-1,4,8.2,33,114.3,0,63,39.7,0
515.473,14.7,12.3,-6,0,97,0,0,0,0,0,0,84.9,6,26,16.25,16.18,32.3,31.8,24,784,2226,107,-0.8,3.6,8,33,114.8,0,63,38.7,0
515.57,14.7,12.3,-6,0,97,0,0,0,0,0,0,84.9,6,26,14.67,15.03,32.8,31.8,23.9,794.3,2213,107,-3.4,0.9,7.9,33,116.9,0,63,38.8,0
515.676,14.7,12.3,-5.9,0,97,0,0,0,0,0,0,85.1,6,26,14,14.01,32.9,31.8,23.8,776.1,2211,107,-4,-3.9,6.8,33,117.1,0,63,39.6,0
515.773,14.7,12.3,-6,0,97,0,0,0,0,0,0,85.4,6,26,13.51,13.59,32.6,31.8,23.8,767,2203,107,-5,-7.5,6.4,33,116.1,0,63,39.8,0
515.863,14.7,12.3,-6.2,0,97,0,0,0,0,0,0,85.4,6,26,13.16,13.35,31.9,31.4,23.7,732.7,2204,107,-8.6,-13,6.3,33,114.8,0,63,39.1,0
515.954,14.7,12.3,-6.3,0,97,0,0,0,0,0,0,85.2,6,26,13.01,13.39,30.8,31.9,23.7,704.6,2201,107,-11.2,-15.8,6.4,33.4,109,0,63,39.8,0
