Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.51 map I8A0S 93 Oct PS2 v6 - WBAWB71080PW78821.mhd
3096.061,14.4,14.5,-1.2,1.7,0,101,0,0,0,0,0,0,85.2,3,30,15.42,13.92,47.9,47.6,36,665.4,2152,30,-1,-1.8,13.5,-0.4,120.9,0,96,33.4,0
3096.178,14.4,14.4,-1.3,1.8,0,101,0,0,0,0,0,0,85.8,3,30,14.87,15.32,47.4,46.1,33.4,675.4,1957,31,1.6,1.7,11.8,-1.5,121.7,0,96,35.8,0
3096.302,14.4,14.4,-1.5,1.8,0,101,0,0,0,0,0,0,85.2,3,30,14.2,15.99,46.3,45.1,30.2,700.6,1804,32,1.5,5.9,10.7,-1.9,116.9,0,96,38.7,0
3096.417,14.4,14.4,-1.9,1.7,0,101,0,0,0,0,0,0,85.2,3,30,14.25,14.96,45.7,44.3,27.5,698.9,1707,32,1.3,5.3,10,8.2,153.5,0,96,40.8,0
3096.532,14.4,14.4,-2.1,1.7,0,101,0,0,0,0,0,0,85.1,3,30,14.73,14.08,44.6,44.3,26.1,721.4,1646,33,1.3,2.6,9.9,15.8,160.5,0,96,41.6,0
3096.633,14.4,14.7,-2.1,1.6,0,101,0,0,0,0,0,0,85.2,3,30,14.94,13.57,43.9,44.8,25.5,729.7,1639,33,0.9,-2.1,9.8,21.4,159.2,0,96,42.5,0
3096.752,14.4,15.2,-2.1,1.5,0,101,0,0,0,0,0,0,85.1,3,30,14.83,13.87,44.6,45.6,25.7,710.5,1637,34,-0.8,-1.9,10.1,21,161.8,0,96,42,0
3096.851,14.4,16.7,-1.7,1.4,0,101,0,0,0,0,0,0,84.7,3,30,14.76,14.35,48,50.1,27.4,703.9,1643,34,0.5,-0.1,11.6,19.9,174,0,96,39.6,0
3096.97,14.4,17.3,-1.3,1.5,0,101,0,0,0,0,0,0,84.5,3,30,14.4,14.68,49.9,51.3,29,703.6,1673,35,0.7,1.6,12.8,19.5,181.4,0,96,38.7,0
3097.191,14.4,17.3,-1.1,1.5,0,101,0,0,0,0,0,0,84.9,3,30,14.51,14.84,52.3,51.8,30,718.4,1683,35,0.6,3.6,13.2,18.4,190.9,0,96,38.1,0
3097.291,14.4,17.6,-1,1.6,0,101,0,0,0,0,0,0,84.4,3,30,15.93,15.44,53.5,53.2,31.7,745.7,1747,37,6.2,12.3,13.9,18.4,194.4,0,96,36.9,0
