Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.62 map I8A0S 93 Meth Oct PS2 MAXBoost v14.1 - WBAWB71080PW78821.mhd
1162.036,14.7,13.3,-3.8,0,100,0,0,0,0,0,0,73,2,33,14.93,14.41,36.7,39.5,21.7,834.6,1669,22,-4.2,-2.5,8.5,27,130.3,0,510,76,42.1,0
1162.123,14.7,13.8,-3.1,0,100,0,0,0,0,0,0,73.9,2,33,13.82,13.55,39.1,41.3,23.1,902.1,1676,22,-7,-5.8,9.2,24.8,140.9,0,510,76,40.9,0
1162.211,14.7,15.5,-2.7,0,100,0,0,0,0,0,0,74.3,2,33,13.21,12.99,41,44.1,24.3,891.3,1706,23,-9.2,-11.1,9.7,24.4,149.4,0,510,76,39.7,0
1162.305,14.7,17.9,-2,0,100,0,0,0,0,0,0,72.7,2,33,13.41,13.15,46.4,50.3,27.4,794.9,1750,23,-9.3,-13.2,12.5,21.8,167.2,0,510,76,36.5,0
1162.394,14.7,19.6,-1.4,0,100,0,0,0,0,0,0,71.4,2,33,13.94,13.91,53.5,56,31.9,779.8,1810,24,-8.7,-12.3,15.1,18.8,191.7,0,510,76,33.3,0
1162.48,14.7,19.9,-1.2,0,100,0,0,0,0,0,0,72.5,2,33,14.58,14.77,56.2,56.9,34.8,841.1,1846,24,-6.8,-10.6,15.8,18.4,200.5,0,510,76,32.9,0
1162.588,14.7,19.9,-1,0,100,0,0,0,0,0,0,73.4,2,33,14.9,16.32,56.2,57,36,910.9,1872,25,-5.2,-1.2,16.1,18.4,200.4,0,510,76,32.3,0
1162.679,14.7,22.3,-0.8,0,100,0,0,0,0,0,0,72.9,2,33,15.16,16.12,59.6,61.5,38.9,970.3,1951,26,-2.8,3.3,18,17.2,213.7,0,510,76,30.5,0
1162.772,14.7,22.1,-0.7,0,100,0,0,0,0,0,0,73.4,2,33,15.33,15.07,61.2,61.9,41.6,985.4,2032,27,0,1.9,18.8,17.2,220.1,0,510,76,30.2,0
1162.859,14.7,22.1,-0.5,0,100,0,0,0,0,0,0,74.5,2,33,13.92,13.57,61.6,62.5,43.4,1025.1,2066,28,-2.6,-3.9,20,17.2,219.6,0,510,76,29.5,0
