Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.51 map I8A0S 93 Oct PS2 v6 - WBAWB71080PW78821.mhd
3162.506,14.4,21,-0.2,3.4,0.1,94,0,0,0,0,0,0,84.7,3,29,14.01,13.85,62.2,63.9,45,929.2,2004,41,2.8,2.8,14.4,8.2,219.6,0,97,28.3,0
3162.629,14.4,22.5,-0.2,3.2,0.2,95,0,0,0,0,0,0,84.7,3,29,14.31,14.28,64.6,66.9,44.6,963.9,1956,42,2.9,1.3,14.7,16.9,230.9,0,97,29.3,0
3162.734,14.4,24.5,0,3.1,0.3,95,0,0,0,0,0,0,83.8,3,29,14.4,15.1,68.9,71.1,47.5,967.9,2016,42,1.6,3.6,16.5,17.2,240.1,0,97,27.7,0
3162.847,14.4,25.1,0.2,3,0.5,95,0,0,0,0,0,0,82,3,29,14.25,14.23,77,76.6,52.7,1011,2060,43,-1.1,2.4,18.1,15,267.5,0,97,26.8,0
3162.961,14.4,25.1,0.3,3,0.6,95,0,0,0,0,0,0,84.5,3,29,14.43,13.68,76.9,76.8,54.6,1370.3,2059,44,-1.6,-4.3,18.3,15,267.6,0,97,27.2,0
3163.069,14.4,24.9,0.3,3,0.6,95,0,0,0,0,0,0,85.6,3,29,14.66,14.57,76.2,76.4,54.8,1454.5,2075,45,-1.4,-2.3,18,15,265.5,0,97,27.4,0
3163.2,14.4,25,0.3,3.1,0.6,95,0,0,0,0,0,0,85.1,3,29,14.87,15.23,76.1,77.2,56,1402.9,2122,46,-0.8,1.4,18.2,15,265.1,0,97,27.6,0
3163.315,14.4,25.6,0.4,3.1,0.7,95,0,0,0,0,0,0,85.2,3,29,14.37,13.85,78.7,79.4,58.4,1383.7,2170,47,-2.2,-2,18.9,15,272.3,0,97,27.2,0
3163.431,14.4,25.9,0.5,3.1,0.8,95,0,0,0,0,0,0,85.9,3,29,14.1,13.82,81.2,81.1,61.4,1351.6,2212,48,-5.5,-7.2,20,14.2,279.1,0,97,26.6,0
3163.544,14.4,26,0.6,3.3,0.8,95,0,0,0,0,0,0,84.5,3,29,14.28,14.57,81.9,81.6,62.9,1342.5,2240,49,-6.6,-5.1,20,14.2,281.2,0,97,25.5,0
3163.651,14.4,26.1,0.6,3.3,0.9,95,0,0,0,0,0,0,85.2,3,29,14.24,14.31,82.2,82.2,64.4,1381.6,2279,50,-8.5,-8,20,14.2,282.1,0,97,26.2,0
3163.765,14.4,26.1,0.6,3.4,0.9,95,0,0,0,0,0,0,85.4,3,29,14.33,14.41,82.7,82.9,65.9,1365.6,2316,50,-10.3,-9.4,19.7,14.2,283.5,0,97,25.8,0
3163.866,14.4,26.2,0.6,3.4,1,95,0,0,0,0,0,0,85.8,3,29,14.51,14.84,83.1,83.5,67.5,1382.9,2353,51,-11,-8,19.8,14.2,284.6,0,97,25.4,0
3163.978,14.4,26.3,0.7,3.5,1,95,0,0,0,0,0,0,85.4,3,29,14.76,14.89,83.5,83.9,69.1,1430.5,2399,52,-11,-8.2,20,15,285.7,0,97,25.1,0
3164.107,14.4,26.3,0.7,3.5,1,95,0,0,0,0,0,0,85.6,3,29,15.01,14.91,84.5,84.4,70.6,1436.8,2433,53,-10,-8,20,15,288.3,0,97,24.6,0
3164.231,14.4,26.4,0.8,3.5,1.1,95,0,0,0,0,0,0,86.1,3,29,14.83,14.84,85.1,85.4,72.8,1473,2484,55,-9.8,-7.7,20.4,15,290.5,0,97,23.2,0
3164.363,14.4,26.5,0.8,3.5,1.1,95,0,0,0,0,0,0,85.6,3,29,14.8,14.71,86,85.8,74.6,1489.3,2523,55,-10.5,-9.6,20.8,15,293.8,0,97,23.5,0
3164.498,14.4,26.5,0.8,3.4,1.1,95,0,0,0,0,0,0,85.9,3,29,14.8,14.68,86,86,76.2,1516.1,2570,57,-10.6,-10,20.9,15,295.8,0,97,23.1,0
3164.601,14.4,26.6,0.9,3.4,1.2,95,0,0,0,0,0,0,85.2,3,29,14.73,14.61,86.3,86.1,77.8,1504.8,2614,58,-10.3,-11,21.9,15,298.8,0,97,20.4,0
3164.711,14.4,26.7,0.9,3.2,1.2,95,0,0,0,0,0,0,84,3,29,14.83,14.77,86.7,86.3,79,1519.5,2648,58,-11.1,-10,22.5,15,302,0,97,20.5,0
3164.835,14.4,26.7,0.9,3,1.2,95,0,0,0,0,0,0,84.5,3,29,14.83,14.67,86.7,86.6,80.5,1538.3,2695,59,-10.1,-10.5,23.6,15,303.4,0,97,20,0
3164.956,14.4,26.8,1,2.9,1.2,95,0,0,0,0,0,0,85.9,3,29,14.56,15,87,86.7,82,1544.8,2738,61,-9.1,-9.3,24.3,15,306,0,97,20.5,0
3165.071,14.4,26.9,0.9,2.8,1,95,0,0,0,0,0,0,86.1,3,29,14.1,14.74,85.8,84.4,82.3,1584,2779,61,-13,-10.6,23.9,15,310.7,0,97,23.2,0
3165.176,14.4,26.9,0.8,2.7,1.1,95,0,0,0,0,0,0,85.2,3,29,15.13,14.77,84.2,84.8,82.7,1532.5,2823,62,-9.8,-9.8,24.6,15,306.1,0,97,23.7,0
3165.28,14.4,27,0.9,2.6,1.2,96,0,0,0,0,0,0,84.4,3,29,14.67,15.07,85.4,85.2,84,1475.9,2854,63,-8.1,-6.2,25.2,15,309.7,0,97,22,0
3165.402,14.4,27.1,1,2.5,1.3,96,0,0,0,0,0,0,85.9,3,29,13.75,13.97,85.5,85.7,85.6,1568.4,2894,64,-13.1,-9.2,25.8,15,310.4,0,97,22,0
3165.505,14.4,31.6,1.1,2.3,1.9,96,0,0,0,0,0,0,84.2,3,29,15.29,14.77,86.8,95.1,90.1,1508.6,2946,65,-8.1,-8.6,29.3,15,314.6,0,97,26.2,0
3165.634,14.4,56.9,2.1,2.4,10,96,0,0,0,0,0,0,80.5,3,29,14.08,13.82,94.7,158.3,125.1,1651.3,2990,66,-8,-7.6,75.6,14.2,344.9,0,97,96.7,0
3165.736,14.4,99.6,2.2,3.4,19.1,96,0,0,0,0,0,0,85.4,3,29,13.11,12.71,95.3,221.8,192.3,2167.3,3040,67,-11.8,-12,79.9,13.9,347.1,0,97,95.7,0
3165.86,14.4,99.6,3.8,4.4,19.3,96,0,0,0,0,0,0,84.4,3,29,13.25,12.79,107.3,222.9,224.8,2155.8,3076,68,-12,-12,81,13.9,393.1,0,97,96.5,0
3165.969,14.4,99.6,5.3,5.5,19.3,96,0,0,0,0,0,0,82.9,3,29,14.56,13.91,118,224.3,242.4,2288.1,3139,69,-6.7,-10.7,81.1,13.5,432.8,0,97,96.6,0
3166.088,14.4,99.6,6.7,6.9,19.4,96,0,0,0,0,0,0,84,3,29,14.43,14.24,127.6,225.5,251.9,2655.2,3192,70,-3.8,-7.7,81.1,13.5,468,0,97,96.8,0
3166.21,14.4,99.6,8.2,8.4,19.4,96,0,0,0,0,0,0,84.4,3,29,14.37,14.28,138.2,227,261,2881.6,3252,72,-0.6,-4.4,81,11.2,506.5,0,97,96.1,0
3166.326,14.4,99.6,9.8,10.3,19.4,96,0,0,0,0,0,0,83.8,3,30,13.74,13.75,149.6,228.7,269.4,2931.5,3333,74,-0.1,-3.7,81.1,9.8,535.6,0,97,96.8,0
3166.438,14.4,99.6,11.5,12.3,19.4,96,0,0,0,0,0,0,77.5,3,30,13.05,12.95,159.9,230.3,278.3,2873.5,3415,75,-0.7,-5.1,81,8.2,550.6,0,97,96.7,0
3166.557,14.4,99.6,13.5,14.4,19.2,96,0,0,0,0,0,0,87,3,30,12.45,12.49,172.3,230.4,286.8,2708.4,3495,77,-2.6,-6.5,81,6.8,573,0,97,96.7,0
3166.675,14.4,99.6,16.6,17.1,19.1,96,0,0,0,0,0,0,75.7,3,31,12.19,12.25,190.7,230.4,296.4,2511.6,3615,79,-2.5,-5.4,81,6.4,618.9,0,97,51.1,0
3166.786,14.4,99.6,18.4,19.1,19,96,0,0,0,0,0,0,75.2,3,31,12.16,12.06,198.6,230.4,305.8,2271.3,3725,81,-2.8,-7,81,6.4,640.3,0,97,39.8,0
3166.917,14.4,99.6,20,20.5,19.3,96,0,0,0,0,0,0,81,3,31,12.35,12.49,204.4,230.4,318.3,2038.5,3862,83,-1.6,-3.8,81,6,650.8,0,97,41.7,0
3167.025,14.4,99.6,21.3,21.7,19.9,96,0,0,0,0,0,0,73.2,3,31,12.29,12.43,211.1,230.3,330.5,1838.1,3992,86,-1.3,-2.7,81,6,657.8,0,97,43.7,0
3167.172,14.4,99.6,22.4,22.8,20.9,96,0,0,0,0,0,0,82.2,3,31,12.29,12.35,216.6,230,343,1623.9,4119,89,0.8,-2.3,76.1,5.2,648.6,0,97,43.3,0
3167.305,14.4,99.6,22.4,22.8,21.4,96,0,0,0,0,0,0,85.2,3,30,12.35,12.52,213.7,229.5,353.2,1539.4,4261,92,2.4,-0.4,76,4.9,644.8,0,97,43.7,0
3167.411,14.4,99.6,22.4,22.8,21.4,97,0,0,0,0,0,0,72.2,3,30,12.71,12.98,212.7,228.4,363.6,1517.7,4399,94,8.6,6.7,76.1,4.5,639.6,0,97,43.5,0
3167.521,14.4,99.6,22.4,22.8,21.4,97,0,0,0,0,0,0,71.8,3,29,12.25,12.43,211.8,227.7,371.1,1518.4,4477,96,10.2,6.1,76.1,4.5,639.4,0,97,43.6,0
3167.629,14.4,99.6,22.1,22.2,21.4,97,0,0,0,0,0,0,70.7,3,29,12.06,12.25,210.3,227.2,377.3,1537.9,4528,99,10.3,8,76.9,3.8,625.6,0,97,45.4,0
3167.737,14.4,99.6,21.8,21.9,21.4,97,0,0,0,0,0,0,82,3,29,11.87,11.83,207.1,226.6,383.2,1566.4,4629,100,9.8,7,79.2,4.5,626.5,0,97,45.3,0
3167.85,14.4,99.6,21.6,21.8,21.4,97,0,0,0,0,0,0,72.7,3,28,11.63,11.83,204.5,226,390,1589.1,4726,103,8.3,7,81.1,4.5,631.9,0,97,45.5,0
3167.957,14.4,99.6,21.6,21.8,21.4,97,0,0,0,0,0,0,83.3,3,28,11.56,11.63,205.1,225.2,396.4,1619.5,4826,105,5.7,5.4,81,4.9,635.4,0,97,46.8,0
3168.073,14.4,99.6,21.5,21.7,21.4,97,0,0,0,0,0,0,77.8,3,28,11.57,11.62,204.9,224.7,402.4,1642.5,4914,106,3.8,3.9,81.1,5.2,638.6,0,97,46.2,0
3168.172,14.4,99.6,21.5,21.8,21.3,97,0,0,0,0,0,0,81,3,28,11.49,11.52,205.2,224.1,409,1703.3,5002,108,0.9,1.1,81,5.2,638.2,0,97,46.3,0
3168.28,14.4,99.6,21.5,21.5,21.3,97,0,0,0,0,0,0,82.6,3,28,11.49,11.44,205.3,223.6,414.7,1738.5,5085,111,-1.4,-1.6,81,6,641.7,0,97,47.7,0
3168.39,14.4,99.6,21.1,21.5,21.3,97,0,0,0,0,0,0,67.9,3,28,11.53,11.62,204.3,222.9,420.7,1829.7,5165,112,-3.5,-3.2,81,6,640.4,0,97,48,0
3168.504,14.4,99.6,21.5,21.3,21.3,97,0,0,0,0,0,0,91.1,3,28,11.67,11.66,206.8,222,426.5,1893.9,5247,114,-2.4,-2.5,81,6,639.9,0,97,48.3,0
3168.615,14.4,99.6,20.7,21.1,21.2,97,0,0,0,0,0,0,69.7,3,28,11.67,11.8,202.7,221.4,432.8,1961.3,5350,116,-3.1,-3.1,80.9,6.4,642.1,0,97,49.6,0
3168.72,14.4,99.6,20.7,21,21.2,97,0,0,0,0,0,0,71.3,3,28,11.8,11.52,203.4,220.6,437.8,2014.3,5408,118,-1.7,-4.1,81.1,6.4,641.3,0,97,50.1,0
3168.829,14.4,99.6,20.7,21,21.2,97,0,0,0,0,0,0,90,3,28,11.67,11.69,204.1,219.9,443.5,2034.4,5495,121,-1.1,-1.3,81,6.8,640.3,0,97,50.1,0
3168.946,14.4,99.6,20.7,21.1,21.1,97,0,0,0,0,0,0,72.9,3,28,11.64,11.44,204.6,219.1,448.9,2018.8,5585,122,-1.2,-3.7,81,6.8,643.4,0,97,49.6,0
3169.08,14.4,99.6,20.7,21.1,21.1,97,0,0,0,0,0,0,81.9,3,28,11.64,11.54,204.8,218,454.8,2013.7,5689,124,-0.1,-1.8,81,6.8,643.4,0,97,49.8,0
3169.211,14.4,99.6,20.7,21,21.1,97,0,0,0,0,0,0,80.3,3,28,11.56,11.4,204.6,217.2,459.6,1999.5,5754,126,-1.3,-3.2,81.1,6.8,643.4,0,97,51.8,0
3169.351,14.4,99.6,20.4,20.7,21,97,0,0,0,0,0,0,69.7,3,28,11.56,11.63,204.5,215.9,465.6,2026.7,5863,129,-2.4,-5.1,80.9,7.5,648.2,0,97,52.3,0
3169.475,14.4,99.6,20.3,20.6,21,97,0,0,0,0,0,0,80.3,3,28,11.63,11.56,203.9,215.2,471.4,2037.7,5970,131,-2.2,-5.7,81,7.5,648.2,0,97,52.3,0
3169.592,14.4,99.6,20.7,21.1,21,97,0,0,0,0,0,0,69.2,3,29,11.52,11.62,206.9,214.2,477,2041.9,6054,133,-2.7,-6.1,81,7.9,649.9,0,97,51.8,0
3169.698,14.4,99.6,20.7,20.8,21,97,0,0,0,0,0,0,69.5,3,29,11.59,11.59,205.9,213.8,481.7,2028.9,6126,134,-3.5,-6.7,81,7.9,649.7,0,97,52.9,0
3169.824,14.4,99.6,20.7,20.8,20.9,97,0,0,0,0,0,0,72.2,3,29,11.6,11.7,207.2,213,485.9,2031,6216,136,-3.7,-6.7,81,8.2,651.3,0,97,53,0
3169.929,14.4,99.6,20.7,20.5,20.9,97,0,0,0,0,0,0,66,3,29,11.53,11.44,205.3,212.3,491.1,1977.9,6303,138,-4.4,-7.1,81,8.2,651.1,0,97,54.6,0
3170.051,14.4,99.6,20.6,20.7,20.9,97,0,0,0,0,0,0,66.7,3,29,11.57,11.49,205.1,211.4,496.7,1924.4,6412,141,-4.3,-7.6,81,9,656.2,0,97,56,0
3170.172,14.4,99.6,20.7,20.6,20.8,97,0,0,0,0,0,0,65.1,3,29,11.57,11.63,205.5,210.7,501.4,1890.9,6456,141,-5.2,-7.9,81.1,9,656,0,97,54.9,0
3170.299,14.4,99.6,20.7,20.8,20.8,97,0,0,0,0,0,0,64,4,29,11.64,11.66,206.5,210.3,505.1,1827.1,6528,143,-5.1,-7,81,9,654.1,0,97,54.9,0
3170.427,14.4,99.6,20.8,21.2,20.8,97,0,0,0,0,0,0,64.4,4,30,11.42,11.52,207.1,208.9,511.1,1696.4,6670,146,-6.8,-8.7,80.9,9,654.1,0,97,55.6,0
3170.551,14.4,99.6,21,21.3,20.8,97,0,0,0,0,0,0,64.4,4,30,11.63,11.47,207.4,208.5,516.4,1582.5,6723,147,-6,-9.5,81,9,654.1,0,97,54.7,0
3170.673,14.4,99.6,20.9,21.1,20.7,97,0,0,0,0,0,0,62.2,4,30,11.59,11.54,207.1,208.6,521,1474.3,6674,148,-6.7,-9.7,81,-9.8,474.8,4,97,52.5,0
3170.782,14.4,99.6,22.6,22.8,21,97,0,0,0,0,0,0,90.2,4,30,13.85,18.36,215.9,214.3,506.7,2539.9,6073,149,0,0,78.2,1.9,301.8,4,97,47,0
3170.888,14.4,99.6,22.4,22.8,21.4,97,0,0,0,0,0,0,104.7,4,30,12.35,234.95,210.1,224.2,468.7,2255.4,5035,149,0,0,77.2,-9,498.7,0,97,45.2,0
3171.013,14.4,99.6,22.4,22.8,21.3,97,0,0,0,0,0,0,84.9,4,31,11.5,10.87,212.7,221.4,447.7,1998.4,5346,151,0,0,76.5,1.1,595.3,0,97,45.4,0
3171.139,14.4,99.6,22.2,22.3,21.3,98,0,0,0,0,0,0,79.6,4,31,11.34,11.21,211.2,221.8,438.1,1904.7,5301,153,-2.3,-5.1,76.6,6.4,642.7,0,97,46.1,0
3171.259,14.4,99.6,21,21.2,21.2,98,0,0,0,0,0,0,63.8,4,31,11.6,11.59,204,222,436.2,2023.6,5282,154,-3.4,-5.2,79.5,6.4,643.1,0,97,49,0
3171.391,14.4,25,20.8,21.4,21.2,98,0,0,0,-3,0,0,83.5,4,31,11.64,11.6,202.6,216,437,2150.9,5356,156,-3.9,-5.8,81,3.8,636.5,0,97,47.9,0
3171.494,14.4,0,19.1,22.6,21.4,98,0,0,0,-3,0,0,88.1,4,31,11.8,11.77,192.2,99.4,300.2,2179,5215,156,-2.1,-4.2,33.8,-9.8,447.4,0,97,37,0
3171.611,14.4,0,5.9,22.8,0,98,0,0,0,-2.7,0,0,90.4,4,31,11.42,11.3,114.1,38.5,171.4,2699.3,5271,156,-6.5,-10,11,-10.5,301.2,0,97,23,0
3171.72,14.4,0,-9.8,14.1,0,98,0,0,0,0,0,0,82.6,4,32,12.96,12.61,19.8,11.8,54.7,2297.8,5194,153,-9.6,-12,2.5,4.5,28.7,0,97,57,0
3171.839,14.4,0,-11.4,10.1,0,98,0,0,0,0,0,0,81.4,4,32,13.51,12.46,10.1,11.7,28.3,2210.7,5194,154,-12,-12,4.6,6,17.1,0,97,56.9,0
3171.976,14.4,0,-11.3,4.9,0,98,0,0,0,0,0,0,83.5,4,31,13.88,13.49,10.9,11.4,21.7,2205.3,5137,152,0,0,5.5,6,0,0,97,56.7,0
3172.105,14.4,0,-11.2,3.7,0,98,0,0,0,0,0,0,82.8,4,30,26.82,24.68,11.3,11.4,20.2,2117.1,5020,149,0,0,5.4,6,0,0,97,56.8,0
3172.209,14.4,0,-11.2,3.8,0,98,0,0,0,0,0,0,85.4,4,30,37.24,32.71,11.1,11.3,19.6,1857.3,4979,147,0,0,5.7,5.6,0,0,97,56.8,0
3172.328,14.4,0,-11.1,3.2,0,98,0,0,0,0,0,0,85.4,4,29,43.92,37.04,11,11.3,19.3,1520.6,4915,145,0,0,5.5,6,0,0,97,56.9,0
3172.443,14.4,0,-11.1,2.7,0,98,0,0,0,0,0,0,84.7,4,29,48.46,42.62,11.2,11.2,18.9,1168.8,4819,142,0,0,5.6,5.6,0,0,97,57,0
3172.551,14.4,0,-11.1,2.3,0,98,0,0,0,0,0,0,86.1,4,29,52.3,44.87,11.1,11.2,18.6,970.7,4761,141,0,0,5.6,5.6,0,0,97,56.6,0
