﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.92 00003076501D02 v3.6 stg1 93_98
45.327,0.9897,35.1,14.54,0.17,0.174,0.009,0.192,45.56,112,1,544,20,6,23,14.5,90.8,92.6,52.4,4.022,109,199.78,10.29,1792,74,3.05,79.2,78.1,7.5,7.5,7.5,7.5,7.5,7.5,296,67,91.5,1.62,18.4,1.2,0.197,0.6,0.4,1,0,0,0,0,0,0,89.9,57.3,56.41,0,0,0.01,0.9,0.12,0
45.428,0.9897,34.8,14.54,0.175,0.17,0.025,0.2,45.66,112,1,544,20,6,23,14.53,89.2,91.8,51.8,3.974,109,201.28,5.98,1798,74,2.65,82.2,81.3,8,8,8,7.5,8,8,292,67,95.3,-0.12,23.6,1.2,0.195,0.6,0.4,1,0,0,0,0,0,0,89.3,56.4,56.14,0,0,0,1,0.13,0
45.528,0.9897,34.8,14.58,0.184,0.176,0.019,0.194,45.56,112,1,546,20,6,23,14.58,89.2,91.1,52,4.096,109,199.16,5.77,1806,74,2.29,84.7,83.8,8,8,8,8,8,8,288,67,94.4,-1.12,12.8,1.2,0.192,0.5,0.4,1,0,0,0,0,0,0,90.5,56.6,55.98,0,0,-0.01,1,0.09,0
45.630,0.9896,34.8,14.58,0.195,0.187,0.006,0.188,45.56,112,1,546,20,6,23,14.7,90.8,91,53.2,4.181,109,200.02,8.03,1809,75,2.42,86.4,86.1,7.5,7.5,7.5,7.5,7.5,7.5,292,67,89.3,-1.38,-1.2,1.2,0.187,0.4,0.4,1,0,0,0,0,0,0,91.8,56.7,55.98,0,0,-0.01,1,-0.01,0
45.728,0.9896,34.8,14.6,0.19,0.192,-0.007,0.181,45.56,112,1,547,20,6,23,14.91,91.5,91,53.8,3.937,109,198.02,12.49,1817,75,3.12,80.5,82.6,7.5,7.5,7.5,7.5,7.5,7.5,296,67,85.5,-1,-12.4,1.19,0.172,0.3,0.4,1,0,0,0,0,0,0,92.5,57.3,56.22,0,0,0,1,-0.06,0
45.828,0.9896,34.8,14.58,0.182,0.186,-0.014,0.183,45.56,112,1,547,20,6,23,14.96,91.5,91.1,53.9,4.193,109,200.78,16.92,1820,75,3.79,71.4,67.9,7.5,7.5,7.5,7.5,7.5,7.5,299,67,82,0.5,-10.1,1.18,0.172,0.3,0.4,1,0,0,0,0,0,0,91.7,57.3,56.37,0,0,0,1,-0.03,0
45.928,0.9896,34.8,14.58,0.169,0.176,-0.007,0.174,45.56,112,1,548,20,6,23,14.67,90.8,91.1,53.4,4.12,109,198.8,15.25,1828,75,3.14,69.8,69.5,7.5,7.5,7.5,7.5,7.5,7.5,296,67,83.7,0.88,-2.2,1.18,0.174,0.4,0.4,1,0,0,0,0,0,0,90.6,57.4,56.5,0,0,0,0.9,-0.01,0
46.027,0.9896,34.8,14.52,0.16,0.165,0.003,0.175,45.56,112,1,548,20,6,23,14.57,90,90.9,53,4.218,109,201.22,14.57,1826,76,2.68,73.5,72.3,7.5,7.5,7.5,7.5,7.5,7.5,293,67,85.3,1.12,9.2,1.18,0.177,0.5,0.4,1,0,0,0,0,0,0,89.2,57.5,56.61,0,0,0,1,0.08,0
46.128,0.9896,34.8,14.52,0.156,0.155,0.017,0.181,45.56,112,1,549,20,6,23,14.57,87.8,90.8,52.3,4.059,109,200.2,9.59,1834,76,2.2,77.5,76.3,8,8.5,8.5,8.5,8.5,8.5,288,67,91.6,1.25,23.2,1.19,0.185,0.5,0.4,1,0,0,0,0,0,0,87.9,57.4,56.69,0,0,0,1,0.14,0
46.228,0.9895,34.8,14.54,0.159,0.154,0.028,0.186,45.56,112,1,549,20,6,23,14.59,87,90.5,51.8,4.145,109,200.3,7.12,1844,76,1.94,80.7,79.8,8,8.5,8.5,8.5,8.5,8.5,283,67,94.4,0,27.4,1.19,0.189,0.6,0.4,1,0,0,0,0,0,0,87.3,57.7,56.72,0,0,0,1.1,0.15,0
46.327,0.9895,35.1,14.58,0.168,0.161,0.028,0.193,45.36,112,1,551,20,6,23,14.61,87.8,91.3,52.3,4.145,109,200.28,6.3,1845,76,1.67,83.6,82.8,8.5,8.5,8.5,8.5,8.5,8.5,281,67,95,-0.38,25.2,1.2,0.195,0.6,0.4,1,0,0,0,0,0,0,88.6,58.2,57.24,0,0,0,1.2,0.15,0
46.427,0.9895,35.1,14.58,0.18,0.172,0.022,0.194,45.36,112,1,551,20,6,23,14.86,89.2,91.2,53.3,4.254,109,198.42,5.98,1857,77,2.21,86,85.3,8.5,8.5,8.5,8.5,8.5,8.5,286,67,95,-0.88,17.8,1.2,0.195,0.6,0.4,1,0,0,0,0,0,0,89.2,58.3,57.52,0,0,0,1.3,0.12,0
46.526,0.9895,35.1,14.52,0.19,0.184,0.014,0.198,45.36,111,1,552,20,6,23,14.9,89.2,91.3,53.8,4.267,109,199.44,6.57,1860,77,2.77,87.9,87.3,8.5,8.5,8.5,8.5,8.5,8.5,290,67,93.8,-0.62,10.6,1.2,0.197,0.5,0.4,1,0,0,0,0,0,0,90.6,58.6,57.7,0,0,0,1.3,0.09,0
46.627,0.9895,35.1,14.54,0.198,0.192,0.006,0.196,45.26,111,1,552,20,6,23,14.8,90.8,91.4,54.9,4.242,109,199.2,8.12,1860,77,2.68,89.6,89.2,8,8,8,8,8,8,293,67,90.1,-1,0.6,1.2,0.194,0.4,0.5,1,0,0,0,0,0,0,91.9,58.9,57.91,0,0,0,1.4,0,0
46.729,0.9895,34.8,14.58,0.196,0.197,-0.004,0.189,45.36,111,1,554,20,6,23,14.76,91.5,91.3,55.4,4.218,109,197.9,11.08,1868,77,2.88,86.1,88,8,8,8,8,8,8,298,67,87.6,-1.12,-10,1.2,0.181,0.4,0.4,1,0,0,0,0,0,0,92.3,58.4,57.78,0,0,-0.01,1.3,-0.03,0
46.828,0.9894,34.8,14.52,0.19,0.193,-0.015,0.178,45.26,111,1,554,20,6,23,14.78,91.5,90.4,55.7,4.169,109,200.1,15.19,1882,77,3.05,68.6,74.8,8,8,8,8,8,8,299,67,81.5,-0.62,-18,1.19,0.17,0.3,0.4,1,0,0,0,0,0,0,92.3,58.9,57.8,0,0,0,1.3,-0.13,0
46.928,0.9894,34.8,14.58,0.179,0.182,-0.019,0.168,45.26,111,1,555,20,6,22,14.67,91.5,90.4,55.4,4.157,109,200.5,17.56,1878,78,2.81,48.4,51,8,8,8,8,8,8,299,67,80.2,0.38,-16.1,1.18,0.167,0.3,0.4,1,0,0,0,0,0,0,90,58.8,57.9,0,0,0,1.2,-0.11,0
47.027,0.9894,34.8,14.52,0.165,0.161,-0.012,0.167,45.26,111,1,555,20,6,23,14.57,89.2,90.3,54.5,4.267,109,199.52,17.62,1885,78,2.31,58.4,55.2,8.5,8.5,8,8.5,8.5,8.5,292,67,81,1.12,-5.9,1.17,0.166,0.3,0.4,1,0,0,0,0,0,0,89.3,58.7,57.91,0,0,0,1.2,-0.02,0
47.128,0.9894,34.8,14.5,0.153,0.152,0.001,0.168,45.26,111,1,556,20,6,22,14.54,88.5,90.2,53.9,4.206,109,200.58,15.89,1894,78,1.63,62.7,60.9,8.5,8.5,8.5,8.5,8.5,8.5,288,67,83.7,1.25,7.4,1.17,0.169,0.4,0.4,1,0,0,0,0,0,0,88,58.7,57.98,0,0,0,1.2,0.05,0
47.227,0.9893,34.8,14.54,0.148,0.146,0.014,0.173,45.26,111,1,556,20,6,22,14.58,87,90.1,53.5,4.352,109,201,11.2,1896,78,1.38,68.3,66.7,8.5,8.5,8.5,8.5,8.5,8.5,284,67,89.3,1.75,23,1.18,0.178,0.5,0.4,1,0,0,0,0,0,0,87,58.9,58.11,0,0,0.01,1.3,0.14,0
