﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501D02 v3.2 Stage1 93oct_98ron
239.508,1.0052,14.6,7.5,13.74,0.035,-0.05,-0.033,0,45.66,105,0,699,43,4,21,14.62,14.7,20.2,21.1,13,3.217,109,159.58,2.9,1948,47,0,-1.5,11.7,11.7,21.5,21.5,21.5,21.5,21.5,21.5,38,58,9.3,8.8,-37.8,-37.2,100,0.12,-32,1,0,0,0.1,0,0,0,0,0,0,20.7,14.2,13.7,0,0,0,0,-0.27,0
239.638,1.0052,14.6,7.5,13.74,0.031,-0.05,-0.032,0,45.66,106,0,699,43,4,21,14.64,14.7,20.2,21.1,13,3.107,109,159.88,2.87,1956,47,0,-1.62,11.9,11.8,21.5,21.5,21.5,21.5,21.5,21.5,38,58,9.3,8.8,-36.8,-37,100,0.12,-30.8,1,0,0,0.1,0,0,0,0,0,0,20.6,13.9,13.65,0,0,0,0,-0.25,0
239.770,1.0052,14.2,7.5,13.78,0.032,-0.05,-0.03,0,45.66,106,0,700,43,4,21,14.69,14.7,20.2,20.5,13,3.022,109,159.52,2.9,1959,47,0,-1.61,11.6,11.8,21.5,21.5,21.5,21.5,21.5,21.5,38,58,8,8,-36.7,-35.9,100,0,-29.8,1,0,0,0.1,0,0,0,0,0,0,20.6,13.8,13.42,0,0,0,0,-0.24,0
239.909,1.0052,14.2,7.5,13.74,0.031,-0.052,-0.03,0,45.56,106,0,700,43,4,21,14.69,14.7,20.2,20.4,12.9,3.168,109,159.32,2.81,1966,47,0,-1.65,11.6,11.7,21.5,21.5,21.5,21.5,21.5,21.5,38,58,8.6,8,-35.6,-35,100,0,-29.2,1,0,0,0.1,0,0,0,0,0,0,20.3,13.8,13.36,0,0,0,0,-0.23,0
240.058,1.0052,14.2,7.5,13.68,0.031,-0.052,-0.029,0,45.56,106,0,700,43,4,21,14.71,14.7,20.2,20.3,12.9,3.156,109,159.14,2.96,1977,48,0,-1.72,11.7,11.7,21.5,21.5,21.5,21.5,21.5,21.5,36,58,8.1,8,-34.2,-34.6,100,0,-28.8,1,0,0,0.1,0,0,0,0,0,0,20.3,13.8,13.37,0,0,0,0,-0.23,0
240.201,1.0052,14.2,7.5,13.72,0.03,-0.052,-0.028,0,45.56,106,0,700,43,4,21,14.67,14.7,20.2,20.3,12.9,3.022,109,158.98,2.9,1981,48,0,-2.03,11.8,11.7,21.5,21.5,21.5,21.5,21.5,21.5,36,58,7.1,8,-34.6,-34.5,100,0,-27.8,1,0,0,0.1,0,0,0,0,0,0,20.2,13.9,13.43,0,0,0,0,-0.21,0
240.351,1.0053,14.2,7.5,13.74,0.028,-0.053,-0.027,0,45.56,106,0,701,43,4,21,14.6,14.7,19.5,20.3,12.9,3.168,109,159.02,2.87,1986,48,0,-2.4,11.9,11.8,21.5,21.5,21.5,21.5,21.5,21.5,36,58,7.5,8,-35.6,-34.8,100,0,-26.8,1,0,0,0.1,0,0,0,0,0,0,20.1,14,13.46,0,0,0,0,-0.2,0
240.488,1.0053,14.2,7.5,13.72,0.028,-0.052,-0.026,0,45.56,106,0,701,43,4,21,14.58,14.7,19.5,20.3,12.9,3.107,109,159.08,2.9,1994,48,0,-2.85,12,11.9,21.5,21.5,21.5,21.5,21.5,21.5,36,58,8.2,8,-35.4,-34.8,100,0,-25.8,1,0,0,0.1,0,0,0,0,0,0,20.1,14,13.5,0,0,0,0,-0.19,0
240.632,1.0052,14.2,7.5,13.74,0.027,-0.051,-0.026,0,45.56,106,0,701,43,4,21,14.59,14.7,19.5,20.3,12.9,3.095,109,159.38,2.9,2003,48,0,-3.04,12,12.1,21.5,22,22,22,22,22,35,58,8.4,8,-34.3,-34.9,100,0,-25.6,1,0,0,0.1,0,0,0,0,0,0,20,14,13.55,0,0,0,0,-0.19,0
240.758,1.0052,14.2,7.5,13.78,0.028,-0.049,-0.026,0,45.56,106,0,701,42,4,21,14.62,14.7,19.5,20.3,12.9,3.168,109,158.6,2.81,2007,48,0,-3.14,12.1,12.1,21.5,22,22,21.5,22,22,35,58,7.2,8,-35.2,-34.6,100,0,-25.6,1,0,0,0.1,0,0,0,0,0,0,19.9,14,13.57,0,0,0,0,-0.19,0
