﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501D02 v3.2 Stage1 93oct_98ron
120.017,1.0082,16.6,7.5,13.74,0.05,-0.051,-0.048,0,37.86,108,0,623,43,5,20,14.77,14.7,25.5,26.1,20.1,3.864,109,166.74,2.99,2402,76,0,-0.42,15,15,25.5,25.5,25.5,25.5,25.5,25.5,61,54,17.5,18.4,-50.1,-49.7,100,0,-47.6,1,0,0,0.1,0,0,0,0,0,0,25.9,21.6,20.79,0,0,0,0,-0.49,0
120.157,1.0081,16.6,7.5,13.68,0.049,-0.051,-0.047,0,37.86,108,0,624,43,5,20,14.79,14.7,25.5,26,20.1,3.803,109,167.52,2.87,2408,76,0,-0.33,15.1,15,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18.1,18.4,-50.2,-49.7,100,0,-47.6,1,0,0,0.1,0,0,0,0,0,0,25.9,21.6,20.83,0,0,0,0,-0.49,0
120.288,1.0081,16.6,7.5,13.74,0.05,-0.051,-0.048,0,37.86,108,0,624,43,5,20,14.78,14.7,25.5,26,20.1,3.79,109,167.46,2.96,2408,76,0,-0.3,15,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18.8,18.4,-50.3,-49.7,100,0,-47.8,1,0,0,0.1,0,0,0,0,0,0,25.9,21.6,20.85,0,0,0,0,-0.49,0
120.428,1.0081,16.6,7.5,13.68,0.049,-0.05,-0.048,0,37.86,108,0,624,43,5,20,14.77,14.7,25.5,26,20.1,3.876,109,168.04,2.81,2410,76,0,-0.29,15,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,19.4,18.4,-49.6,-49.7,100,0,-47.6,1,0,0,0.1,0,0,0,0,0,0,25.9,21.6,20.85,0,0,0,0,-0.49,0
120.557,1.008,16.6,7.5,13.72,0.05,-0.051,-0.047,0,37.76,108,0,624,43,5,20,14.77,14.7,25.5,26,20.1,3.815,109,167.3,2.84,2410,76,0,-0.29,15.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18.7,18.4,-49.4,-49.7,100,0,-47.8,1,0,0,0.1,0,0,0,0,0,0,25.8,21.7,20.87,0,0,0,0,-0.49,0
120.705,1.008,16.6,7.5,13.72,0.05,-0.051,-0.048,0,37.76,108,0,625,43,5,20,14.79,14.7,25.5,26.1,20.1,3.778,109,167.08,2.96,2416,76,0,-0.08,15.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18.2,18.4,-49.5,-49.7,100,0,-47.6,1,0,0,0.1,0,0,0,0,0,0,25.8,21.6,20.89,0,0,0,0,-0.49,0
120.850,1.008,16.6,7.5,13.72,0.049,-0.051,-0.048,0,37.76,108,0,625,43,5,20,14.8,14.7,25.5,26,20.1,3.851,109,167.06,2.9,2416,76,0,0.04,15.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18,18.4,-49.7,-49.7,100,0,-47.8,1,0,0,0.1,0,0,0,0,0,0,25.8,21.7,20.9,0,0,0,0,-0.49,0
120.988,1.008,16.6,7.5,13.68,0.049,-0.051,-0.048,0,37.76,108,0,625,43,5,20,14.78,14.7,25.5,26,20.1,3.876,109,167.34,2.9,2420,76,0,-0.04,15.1,15,25.5,25.5,25.5,25.5,25.5,25.5,60,54,17.9,18.4,-50.2,-49.7,100,0,-48,1,0,0,0.1,0,0,0,0,0,0,25.8,21.7,20.94,0,0,0,0,-0.5,0
121.257,1.008,16.6,7.5,13.68,0.05,-0.05,-0.048,0,37.56,108,0,626,43,5,20,14.78,14.7,25.5,26.1,20.1,3.778,109,167.66,2.9,2425,76,0,0.01,15.1,15,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18.7,18.4,-50.3,-49.7,100,0,-48,1,0,0,0.1,0,0,0,0,0,0,25.8,21.8,21,0,0,0,0,-0.5,0
121.387,1.008,16.6,7.5,13.68,0.05,-0.05,-0.048,0,37.76,109,0,626,43,5,20,14.78,14.7,25.5,26.1,20.1,3.766,109,167.44,2.9,2424,76,0,0.02,15.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18.8,18.4,-49.5,-49.9,100,0,-48.1,1,0,0,0.1,0,0,0,0,0,0,25.7,21.8,21.01,0,0,0,0,-0.5,0
121.517,1.008,16.6,7.5,13.68,0.05,-0.051,-0.048,0,37.56,109,0,626,43,5,20,14.77,14.7,25.5,26.1,20.2,3.827,109,167.22,2.87,2428,76,0,-0.1,15.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18,18.4,-49.6,-50.1,100,0,-48.1,1,0,0,0.1,0,0,0,0,0,0,25.8,21.8,21.04,0,0,0,0,-0.5,0
121.658,1.008,16.6,7.5,13.72,0.05,-0.051,-0.048,0,37.56,109,0,627,43,5,20,14.75,14.7,25.5,26.1,20.2,3.864,109,167.22,2.93,2426,76,0,-0.13,15.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,17.5,18.4,-50.3,-49.8,100,0,-48,1,0,0,0.1,0,0,0,0,0,0,25.8,21.8,21.01,0,0,0,0,-0.5,0
121.801,1.008,16.6,7.5,13.72,0.05,-0.051,-0.048,0,37.56,109,0,627,43,5,20,14.75,14.7,25.5,26,20.3,3.925,109,167.42,2.87,2434,77,0,-0.17,15.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18,18.4,-50,-49.7,100,0,-48.1,1,0,0,0.1,0,0,0,0,0,0,25.8,21.8,21.05,0,0,0,0,-0.5,0
121.940,1.008,16.6,7.5,13.72,0.05,-0.051,-0.048,0,37.46,109,0,627,43,5,20,14.76,14.7,25.5,26,20.3,3.851,109,167.4,2.9,2433,76,0,-0.06,15.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18.4,18.4,-50.1,-49.7,100,0,-48.4,1,0,0,0.1,0,0,0,0,0,0,25.8,21.8,21.06,0,0,0,0,-0.5,0
122.080,1.008,16.6,7.5,13.66,0.051,-0.051,-0.048,0,37.46,109,0,627,43,5,20,14.77,14.7,25.5,26,20.3,3.998,109,167.62,2.87,2434,77,0,-0.1,15.2,15.1,25.5,25.5,25.5,25.5,25.5,25.5,60,54,18.7,18.4,-50.1,-50.2,100,0,-48.1,1,0,0,0.1,0,0,0,0,0,0,26.6,22.4,21.3,0,0,0,0,-0.5,0
122.220,1.008,19.5,7.5,13.64,0.048,-0.054,-0.048,0,37.46,109,0,627,43,5,20,14.75,14.7,27.8,28.2,22.3,3.974,109,167.98,2.87,2438,77,0,-0.15,16.3,16,26,25.5,26,25.5,26,25.5,64,54,19.8,20.2,-51.1,-53.7,100,0,-46.9,1,0,0,0.1,0,0,0,0,0,0,32.8,29,24.82,0,0,0,0,-0.5,0
122.358,1.008,22.5,7.5,13.56,0.049,-0.058,-0.046,0,37.46,109,0,628,43,5,20,14.69,14.7,36.8,36.5,29.3,4.108,109,175.72,2.93,2466,77,0,0.01,19.4,18.8,24.5,25,25.5,24.5,24.5,25,91,54,25.5,27.9,-57,-59.5,100,-0.25,-47.6,1,0,0,0.1,0,0,0,0,0,0,39.3,33.9,30.43,0,0,0,0,-0.54,0
122.487,1.008,22.8,7.5,13.56,0.054,-0.052,-0.049,0,37.46,109,0,628,43,5,20,14.76,14.7,39,40.4,31.4,4.193,109,182.3,2.79,2449,77,0,0.16,20.4,20.5,23.5,23.5,23.5,23.5,23.5,23.5,115,54,30,30.8,-60.5,-60.9,100,-0.62,-54.5,1,0,0,0.1,0,0,0,0,0,0,40.5,34.9,32.85,0,0,0,0,-0.71,0
122.618,1.008,22.8,7.5,13.6,0.064,-0.043,-0.058,0,37.46,109,0,628,43,5,20,14.26,14.7,39,41.8,31.4,4.169,109,185.3,2.75,2456,77,0,0.01,20.2,20.2,23,23.5,23.5,23,23.5,23.5,119,54,31.8,31.8,-62,-61.4,100,-0.75,-64.4,1,0,0,0.1,0,0,0,0,0,0,39.4,34.5,33.57,0,0,0,0,-0.99,0
122.748,1.008,22.2,7.5,13.68,0.076,-0.038,-0.07,0,37.26,109,0,628,43,5,19,14.71,14.7,39,40.5,31.2,4.157,109,186.16,2.73,2458,77,0,0.01,19.2,19.3,23.5,23.5,23.5,23.5,23.5,23.5,116,54,31.7,31.2,-62.1,-61.1,100,-0.62,-76.1,1,0,0,0.1,0,0,0,0,0,0,39.9,34.4,33.29,0,0,0,0,-1.32,0
122.906,1.008,21.9,7.5,13.66,0.09,-0.043,-0.083,0,37.26,109,0,629,43,5,19,15.15,14.7,39,39.8,31.5,4.12,109,185.46,2.84,2468,78,0,2.54,18.4,18.6,23.5,23.5,23.5,23.5,23.5,23.5,118,54,31.5,31.2,-61.8,-60.9,100,-0.75,-89.6,1,0,0,0.1,0,0,0,0,0,0,39.4,33.9,32.79,0,0,0,0,-1.7,0
123.039,1.008,21.9,7.5,13.66,0.097,-0.047,-0.093,0,37.16,109,0,629,43,5,19,15.09,14.7,39,39.8,31.4,4.145,109,185.32,2.81,2472,78,0,3.17,18,18,23.5,23.5,23.5,23.5,23.5,23.5,116,54,32.2,31.1,-61.8,-60.9,100,-0.5,-98.6,1,0,0,0.1,0,0,0,0,0,0,39.6,34,32.78,0,0,0,0,-1.96,0
123.167,1.0081,21.9,7.5,13.68,0.106,-0.048,-0.102,0,37.26,109,0,629,43,5,19,14.91,14.7,39,39.9,31.6,4.108,109,185.56,2.79,2479,78,0,3.03,17.7,17.8,23.5,23.5,23.5,23.5,23.5,23.5,116,54,32.5,31.2,-60.5,-60.9,100,-0.5,-106.5,1,0,0,0.1,0,0,0,0,0,0,39.9,34.2,32.89,0,0,0,0,-2.18,0
123.297,1.0081,21.9,7.5,13.68,0.117,-0.049,-0.11,0,37.16,109,0,630,43,5,19,14.85,14.7,39,40,31.8,4.071,109,185.66,2.81,2487,78,0,3.27,17.5,17.5,23.5,23.5,23.5,23.5,23.5,23.5,118,54,32.3,31.2,-60.3,-60.9,100,-0.38,-114.2,1,0,0,0.1,0,0,0,0,0,0,40,34.7,33.07,0,0,0,0,-2.4,0
123.438,1.0081,22.2,7.5,13.56,0.119,-0.051,-0.117,0,37.16,109,0,630,43,5,19,14.83,14.7,39.8,40.7,32.5,4.108,109,185.4,2.79,2496,78,0,3.45,17.5,17.4,23,23,23,23,23,23,118,54,31.6,31.2,-60.4,-61.1,100,-0.38,-120.8,1,0,0,0.1,0,0,0,0,0,0,41.6,36.4,34.14,0,0,0,0,-2.61,0
123.567,1.0081,22.8,7.5,13.68,0.128,-0.053,-0.123,0,37.16,109,0,630,43,5,19,14.89,14.7,42,42.7,34.1,4.291,109,185.76,2.73,2505,79,0,3.85,17.9,17.9,23.5,23.5,23.5,23.5,23.5,23.5,125,54,31.3,31.9,-61.5,-61.7,100,-0.5,-128.1,1,0,0,0.1,0,0,0,0,0,0,42.4,37.2,35.37,0,0,0,0,-2.84,0
123.700,1.0082,23.8,7.5,13.68,0.135,-0.048,-0.131,0,37.16,109,0,630,43,5,19,14.99,14.7,43.5,44.2,35.4,4.267,109,186.96,2.73,2510,79,0,4.94,18.1,17.9,23,23.5,23.5,23,23.5,23.5,128,54,31.8,32,-61.9,-61.7,100,-0.5,-134.5,1,0,0,0.1,0,0,0,0,0,0,47.2,43.6,38.81,0,0,0,0,-3.08,0
123.838,1.0082,26.1,7.5,13.52,0.144,-0.047,-0.137,0,37.16,109,0,630,43,5,19,14.66,14.7,48.8,52.5,40.2,4.499,109,189.02,2.81,2540,79,0,3.89,20.2,19.6,22.5,22.5,22.5,22.5,22.5,22.5,144,54,32.3,29.5,-62,-61.4,100,-1.12,-146.5,1,0,0,0.1,0,0,0,0,0,0,51.8,46.8,43.89,0,0,-0.01,0,-3.53,0
123.980,1.0082,26.5,7.5,13.64,0.161,-0.035,-0.154,0,37.16,109,0,631,43,5,19,14.65,14.7,52.5,54.6,43.3,4.657,109,193.82,2.55,2540,80,0,3.65,20.1,20.2,22,21.5,22,22,22,21.5,161,54,28.7,27.4,-61.3,-60.6,100,-1.5,-167.2,1,0,0,0.1,0,0,0,0,0,0,54.8,49.6,46.5,0,0,-0.02,0,-4.21,0
124.117,1.0082,28.8,7.5,13.64,0.182,-0.032,-0.176,0,37.16,109,0,631,43,5,19,14.67,14.7,55.5,58.1,45.7,4.743,109,195.66,4.46,2556,80,0,3.49,20.5,20.2,21.5,21,21,21.5,21,21,170,54,26.1,24.6,-59,-58.4,98,-0.88,-185.5,1,0,0,0.1,0,0,0,0,0,0,59.5,57.4,51.66,0,0,0,0,-4.91,0
124.259,1.0082,31.8,7.5,13.52,0.194,-0.024,-0.189,0,37.16,109,0,631,43,5,19,14.69,14.7,62.2,69,51.5,4.926,109,196.5,4.54,2574,80,0,3.43,23.1,22.4,20,19.5,19.5,20,19.5,19.5,188,54,20.1,16.8,-55.3,-54.1,97.8,-0.38,-194.1,1,0.025,0,0.2,0,0,0,0,0,0,67.9,66,60.14,0,0,0,0,-5.44,0
124.411,1.0082,32.4,7.5,13.66,0.208,0.023,-0.151,0.066,37.16,109,0,631,43,5,19,14.68,14.7,70.5,75.7,59.4,4.78,109,197.78,4.52,2596,81,0,3.21,28.1,26.9,16.5,16,16,17,16.5,16,216,54,15.8,16,-50.5,-50.9,97.6,2,-123.4,1.07,0.106,0,0.4,0,0,0,0,0,0,77.2,72.6,66.51,0,0,0,0,-3.19,0
124.547,1.0082,34.1,7.5,13.72,0.247,0.106,-0.115,0.118,37.16,110,0,632,43,5,19,14.97,14.7,81.8,82.3,69.1,4.951,109,198.16,5.22,2613,82,0,4.06,31.7,31.6,14,14,14.5,14,14.5,14.5,252,54,16.4,16,-48,-47.9,95.2,-3.88,-145.2,1.11,0.115,0,0.5,0,0,0,0,0,0,84.7,75.8,71.23,0,0,-0.03,0,-3.92,0
124.679,1.0082,34.1,7.5,13.74,0.293,0.12,-0.163,0.112,37.26,110,0,632,43,5,19,15.17,14.7,84.8,83.4,72.5,4.902,109,198.74,7.3,2632,82,0,6.3,28.2,28.9,14,14,14,14,14,14,279,54,15.3,16,-45.9,-46.5,93.2,0.88,-164.5,1.13,0.144,0,0.6,0,0,0,0,0,0,85.8,80.7,74.35,0,0,0,0,-4.6,0
124.817,1.0082,45,7.5,13.72,0.291,0.148,-0.094,0.357,37.26,110,0,632,43,5,19,14.84,14.7,90.8,110.4,77.8,4.902,109,199.22,9.79,2654,83,0,6.7,72,38.1,14,14,14,14,14,14,284,54,15,15.5,-42.6,-38.7,100,80.88,629.9,1.6,0.937,23.4,5.1,0,0,0,0,0,0,104.4,149.6,118.03,0,0,0.87,0,17.38,0
124.947,1.0082,69.5,7.5,13.74,0.357,0.31,0.649,0.934,37.46,110,0,633,43,5,19,14.87,14.7,110.2,166,96.7,5.17,109,198.42,2.46,2708,84,0,6.57,97.2,95,11.5,11.5,11.5,11.5,11.5,11.5,356,54,13.2,14.8,-29.8,-31.3,100,-10.25,556.6,1.88,0.953,25.8,8.3,0,0,0,0,0,0,117.6,153.7,142.73,0,0,0,0,17.51,0
125.079,1.0082,89.2,7.5,13.66,0.521,0.464,0.501,0.955,37.56,110,0,633,43,5,19,15.09,14.7,123.8,167.3,109.2,5.036,109,198.42,2.46,2730,85,0,9.94,98,97.9,10,10,10,10,10,10,402,54,14.5,15.2,-28.8,-29,100,-16.88,372.5,1.94,0.933,22.6,9.3,0,0,0,0,0,0,133.3,155.9,150.18,0,0,0,0,13.29,0
125.207,1.0081,95.7,7.5,13.64,0.731,0.66,0.296,0.943,37.56,110,0,633,43,5,19,14.99,14.41,141,165.2,127.9,5.109,109,199.1,2.29,2802,86,0,12.7,98,98.1,9.5,9.5,9.5,9.5,9.5,9.5,468,54,15.1,15.2,-27.7,-28.4,100,-17.75,156,1.96,0.959,13.1,9.8,0,0,0,0,0,0,154.4,163.8,155.15,0,0,0,0,3.26,0
125.350,1.0081,100,7.5,13.66,0.982,0.923,0.076,0.977,37.96,110,0,633,43,5,19,14.13,13.91,163.5,168.4,152.8,5.146,109,203.62,10.53,2883,88,0,12.55,98,98.1,7.5,7.5,8,7.5,7.5,8,543,54,16.2,15.2,-27.7,-28.2,90.9,-3,31.6,1.99,1.002,11.2,10.7,0,0,0,0,0,0,168.4,172.8,162.59,0,0,-0.13,0,0.62,0
125.477,1.0081,100,7.5,13.66,0.979,0.967,0.032,1.005,38.26,110,0,634,43,5,19,13.84,13.83,168,171.9,157.7,5.024,109,203.56,8.68,2906,90,0,12.94,98,98,7.5,7.5,7.5,7.5,7.5,7.5,582,54,16.3,15.2,-27.4,-28.1,93.6,-1,26.6,2.02,1.012,11.7,11.2,0,0,0,0,0,0,171.2,175,166.72,0,0,-0.03,0,0.54,0
125.607,1.0081,100,7.5,13.66,1.033,1.014,0.016,1.026,38.86,110,0,634,43,5,19,13.65,13.82,173.2,174,165.1,5.231,109,201.44,8.88,2956,91,0,12.3,98,98.1,7,7,7,7,7,7,584,54,16.5,15.2,-28,-28.9,91.7,-2.38,-2.5,2.04,1.04,11.8,11.8,0,0,0,0,0,0,176.4,181.7,172.11,0,131072,-0.07,0,-0.03,0
125.740,1.008,100,7.5,13.64,1.082,1.066,-0.019,1.041,40.36,110,0,634,43,5,18,13.67,13.81,177.8,175.5,172.8,4.975,109,199.9,9.62,3023,93,131072,11.88,98,98.1,6.5,7,7,7,7,7,598,54,15.3,14.6,-29.2,-28.9,90.2,-3.75,-50,2.05,1.04,10.7,12.4,0,0,0,0,0,0,180.1,185.8,176.72,0,131072,-0.09,0,-1.53,0
125.880,1.008,100,7.5,13.66,1.106,1.094,-0.06,1.037,41.16,110,0,634,43,5,18,13.66,13.81,180,175.5,180,5.244,109,199.02,10.82,3100,95,131072,11.47,94,95.4,7,7,7,7,7,7,608,54,14.6,14.4,-29,-28.9,89.5,-0.25,-64.6,2.06,1.036,10.7,12.8,0,0,0,0,0,0,180.9,190,181.21,0,131072,0,0,-2.05,0
126.008,1.008,100,7.5,13.66,1.1,1.092,-0.065,1.034,42.36,110,0,634,43,5,18,13.65,13.81,180,175.5,183.2,5.024,109,198.36,11.38,3144,97,131072,10.94,84.1,86.2,7,7,7,7,7,7,607,54,14.8,14.4,-28.7,-28.9,89.3,0.5,-59.9,2.05,1.033,11.2,13.1,0,0,0,0,0,0,179.6,193.8,184.89,0,131072,0,0,-1.93,0
126.150,1.008,100,7.5,13.6,1.089,1.075,-0.058,1.033,44.66,110,0,634,43,5,18,13.63,13.81,179.2,175.5,184.9,5.378,109,198.92,11.58,3182,99,131072,10.34,83.4,83.3,7,7,7,7,7,7,604,54,12.7,14.4,-29,-28.9,89.1,0.5,-52.2,2.05,1.032,11.7,13.4,0,0,0,0,0,0,178.8,196.6,188.31,0,131072,0,0,-1.69,0
126.279,1.008,100,7.5,13.6,1.084,1.068,-0.053,1.031,45.76,110,0,633,43,5,18,13.71,13.81,178.5,175.5,188,5.146,109,201,11.93,3250,101,131072,10.05,82.6,83.1,7,6.7,7,7,7,7,600,54,14.6,14.4,-28,-28.9,88.5,0,-53.5,2.05,1.03,11.9,13.7,0,0,0,0,0,0,178.6,200.5,191.78,0,131072,0,0,-1.76,0
126.420,1.008,100,7.5,13.58,1.086,1.063,-0.053,1.03,47.16,110,0,633,43,5,18,13.72,13.81,178.5,175.5,191,5.292,109,201.1,12.43,3318,103,131072,9.78,81.7,81.8,7,7,7,7,7,7,596,54,15.1,14.4,-28.6,-28.9,88.3,0.5,-47.5,2.05,1.029,12.4,14,0,0,0,0,0,0,178.3,204,195.49,0,131072,0,0,-1.6,0
126.558,1.008,100,7.5,13.58,1.076,1.055,-0.044,1.029,49.86,110,0,633,43,5,18,13.75,13.81,177.8,175.5,193.3,5.366,109,201.5,12.46,3370,105,131072,9.61,83.5,83.6,7,7,7,7,7,7,594,54,15.6,14.4,-29.3,-28.9,88.2,0.12,-40.8,2.05,1.029,12.9,14.3,0,0,0,0,0,0,177.9,207.1,198.69,0,131072,0,0,-1.43,0
126.699,1.008,100,7.5,13.56,1.076,1.053,-0.042,1.029,51.26,110,0,632,43,5,18,13.76,13.81,177.8,175.4,196.9,5.207,109,200.86,12.7,3441,106,131072,9.49,84.7,84.4,7.5,7.5,7.5,7.5,7.5,7.5,594,54,15,14.4,-29.6,-28.9,87.6,0.12,-40.6,2.05,1.03,13.2,14.7,0,0,0,0,0,0,177.9,211.2,202.43,0,131072,0,0,-1.45,0
126.850,1.008,100,7.5,13.56,1.073,1.053,-0.039,1.03,53.86,110,0,632,43,5,18,13.76,13.81,177.8,175.5,200,5.305,109,200.16,12.9,3484,108,131072,9.38,86.5,86.1,7.5,7.5,7.5,7.5,7.5,7.5,590,54,15,14.4,-29,-28.7,87.5,-0.12,-39,2.05,1.026,13.5,14.9,0,0,0,0,0,0,178,214.6,205.99,0,131072,0,-0.1,-1.42,0
126.977,1.008,100,7.5,13.6,1.067,1.054,-0.042,1.023,55.06,110,0,632,43,5,17,13.75,13.82,177.8,174.7,204.3,5.146,109,199.42,13.49,3564,111,131072,9.22,87.5,87.8,8,8,8,8,8,8,594,54,15.3,14.4,-27.9,-28.3,87,0.38,-38.8,2.05,1.021,13.7,15.1,0,0,0,0,0,0,177.2,217.9,209.08,0,131072,0,-0.3,-1.43,0
127.110,1.008,100,7.5,13.56,1.06,1.045,-0.037,1.022,56.16,110,0,632,43,5,17,13.72,13.82,176.2,174.5,206.3,5.195,109,199.98,13.69,3616,112,131072,8.92,89.1,88.6,8,8,8,8,8,8,591,54,15,14.4,-28.1,-28.2,86.8,0.25,-33.6,2.05,1.016,14,15.3,0,0,0,0,0,0,176.5,219.7,211.88,0,131072,0,-0.4,-1.29,0
127.248,1.008,100,7.5,13.6,1.055,1.041,-0.035,1.015,58.46,110,0,632,43,5,17,13.75,13.82,176.2,173.8,208.5,5.219,109,199.88,13.81,3674,114,131072,8.8,91.2,90.7,8,8,8,8,8,8,591,54,16.4,14.4,-28.9,-28.1,86.3,0.38,-32.2,2.05,1.015,14.2,15.5,0,0,0,0,0,0,176.2,222.8,214.42,0,131072,0,-0.6,-1.27,0
127.388,1.008,100,7.5,13.68,1.039,1.036,-0.029,1.015,59.66,110,0,632,43,5,17,13.74,13.82,175.5,173.7,210.8,5.219,109,199.98,14.1,3724,116,131072,8.6,93.2,92.8,8,8,8,8,8,8,589,54,15.7,13.9,-28.9,-28.1,86.1,0.25,-25.9,2.04,1.012,14.6,15.7,0,0,0,0,0,0,175.3,225.6,217.43,0,131072,0,-0.7,-1.09,0
127.527,1.008,100,7.5,13.64,1.044,1.028,-0.024,1.009,60.66,110,0,632,43,5,17,13.74,13.82,174,172.9,213.4,5.451,109,199.56,14.43,3799,118,131072,8.43,94.7,94.3,9,9,9,9,9,9,588,54,15.2,13.6,-27.9,-27.6,85.7,0.12,-23.5,2.04,1.008,14.9,15.9,0,0,0,0,0,0,174.1,229.1,220.39,0,131072,0,-0.8,-1.03,0
127.669,1.008,100,7.5,13.68,1.033,1.02,-0.02,1.011,62.66,110,0,633,43,5,17,13.74,13.82,173.2,172.6,215.4,5.122,109,199.4,14.63,3848,120,131072,8.24,95.9,95.7,9,9,9,9,9,9,586,54,15.2,13.6,-28.6,-27.4,86.3,0.88,-11.4,2.04,1.012,15.8,16.1,0,0,0,0,0,0,172.9,231.8,223.67,0,131072,0,-0.9,-0.28,0
127.809,1.008,100,7.5,13.66,1.028,1.011,-0.008,1.012,63.56,111,0,633,43,5,17,13.75,13.82,172.5,172.4,216.9,5.402,109,199.06,14.07,3904,121,131072,8.08,96.8,96.7,9.5,9.5,9.5,9.5,9.5,9.5,584,54,13.4,13.6,-27.6,-27.3,86.6,0.12,-5.6,2.05,1.017,16.2,16.3,0,0,0,0,0,0,172.7,235.5,226.74,0,131072,0,-0.9,-0.08,0
127.937,1.008,100,7.5,13.64,1.021,1.017,-0.005,1.021,65.36,111,0,634,43,5,17,13.78,13.82,172.5,172.7,220.6,5.329,109,197.96,14.25,3962,123,0,8.01,97.5,97.4,9.5,9.5,9.5,9.5,9.5,9.5,582,54,12.9,13.1,-27.4,-27.3,86.3,0,-4.8,2.05,1.026,16.5,16.5,0,0,0,0,0,0,172.9,239.1,230.46,0,131072,0,-1,-0.07,0
128.067,1.008,100,7.5,13.64,1.026,1.026,-0.005,1.029,66.26,111,0,636,43,5,17,13.77,13.82,172.5,172.9,223.9,5.28,109,196.62,14.28,4005,125,131072,8.03,98,98,10,10,10,10,10,10,583,54,12.2,12.8,-27.3,-27.3,86.1,0.25,-2.5,2.06,1.041,16.8,16.8,0,0,0,0,0,0,173,242.8,234.04,0,0,0,-1,-0.04,0
128.207,1.008,100,7.5,13.66,1.032,1.034,0,1.045,67.06,111,0,636,43,5,17,13.76,13.81,172.5,173.5,226.8,5.268,109,198.32,14.43,4077,126,0,7.88,98,98.1,10,10,10,10,10,10,582,54,10.3,12.8,-26.3,-26.9,86.2,0.12,3.5,2.08,1.051,17.2,17.1,0,0,0,0,0,0,173.2,247.3,238.34,0,0,0,-1,0.06,0
128.360,1.0079,100,7.5,13.6,1.063,1.043,0.006,1.06,68.56,111,0,638,43,5,17,13.78,13.79,173.2,174.5,230.4,5.439,109,198.12,14.39,4112,128,0,7.94,98,98.1,9,9,9,9,9,9,579,54,12.3,12.8,-26.8,-26.6,86.2,-0.25,4.8,2.09,1.061,17.5,17.4,-3,0,0,0,0,0,174.2,251.4,242.88,0,0,0,-0.9,0.08,0
128.667,1.0079,100,7.5,13.64,1.059,1.059,0.001,1.062,69.46,111,0,641,43,5,17,13.73,13.77,174,174.5,235.4,5.439,109,197.74,14.51,4186,130,0,7.93,98,98,6,9,9,9,9,9,576,54,11,12.7,-26,-26.5,84.6,0.62,-9.2,2.1,1.065,17.7,17.9,-3,0,0,0,0,0,174.4,259.3,250.67,0,0,0,-1,-0.17,0
128.807,1.0079,100,7.5,13.64,1.047,1.055,-0.003,1.066,71.66,111,0,645,43,5,17,13.65,13.71,173.2,174.3,241.4,5.39,109,198.94,15.48,4314,134,0,7.73,98,98,6.8,9.5,9.5,9.5,9.5,9.5,574,54,11.7,12,-26.5,-26.5,85.2,1.25,9.9,2.11,1.067,18.4,18.1,-2.7,0,0,0,0,0,172.6,262.1,254.17,0,0,0.02,-1,0.27,0
