﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MHD 3.8.3 000021571DAA01 v1.08 stg2 plus 93_98 - 91_95 100 - e20 100 - 93_98 100
237.845,14.78,0,0.6,-0.7,0,210,0,4,104,12.6,14.73,12,12.1,9.9,2094.1,2086.2,2549,38,0,6.9,7,-5,-5,-5,-5,-5,-5,100,4,0,0,0,0,0,0,0,12.3,0
237.925,14.78,0,0.6,-0.7,0,210,0,4,104,12.68,14.73,12,12.1,10.1,2100.7,2079.9,2517,38,0,6.8,6.8,-5,-5,-5,-5,-5,-5,100,4,0,0,0,0,0,0,0,12.4,0
238.000,14.78,0,0.5,-0.7,0,210,0,4,104,13.46,14.73,12,12.1,9.9,2104.1,2076.5,2512,38,0,6.8,6.8,-5,-5,-5,-5,-5,-5,100,4,0,0,0,0,0,0,0,12.1,0
238.155,14.78,0,0.5,-0.7,0,210,0,4,104,14.5,14.73,12,12.1,9.8,2105.7,2074.1,2512,38,0,6.9,6.8,-5,-5,-5,-5,-5,-5,100,4,0,0,0,0,0,0,0,12,0
238.235,14.78,0,0.5,-0.7,0,210,0,4,104,22.44,19.76,12,12.1,9.7,2110.1,2070.2,2509,37,0,7,6.9,-5,-5,-5,-5,-5,-5,100,4,0,0,0,0,0,0,0,12,0
238.322,14.78,0,0.5,-0.7,0,210,0,4,104,26.38,23.05,12,12.1,9.7,2111.8,2068.7,2500,37,0,7,7,-5,-5,-5,-5,-5,-5,100,4,0,0,0,0,0,0,0,12.1,0
238.395,14.78,0,0.4,-0.7,0,210,0,4,104,30.6,26.82,12,12.1,9.7,2114.4,2067.4,2494,37,0,7,7,-5,-5,-5,-5,-5,-5,100,4,0,0,0,0,0,0,0,12.1,0
238.481,14.78,0,0.4,-0.7,0,210,0,4,104,34.99,31.1,12,12.1,9.6,2115.5,2065.9,2489,37,0,7.1,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12,0
238.560,14.78,0,0.4,-0.7,0,212,0,4,104,44.22,36.58,12,12.1,9.6,2118.7,2064.3,2487,37,0,7.1,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12,0
238.659,14.78,0,0.4,-0.7,0,212,0,4,104,49.63,41.38,12,12.1,9.6,2119.8,2063.1,2482,37,0,7.2,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12.1,0
238.745,14.78,0,0.4,-0.7,0,212,0,4,104,55.47,49.07,12,12.1,9.6,2123.1,2061.6,2475,37,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12.1,0
238.870,14.78,0,0.4,-0.7,0,212,0,4,104,58.61,56.8,12,12.1,9.6,2124.2,2060.1,2465,37,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12.1,0
238.945,14.78,0,0.4,-0.7,0,212,0,4,104,64.66,68.42,12,12,9.6,2126.8,2058.2,2456,37,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12.2,0
239.020,14.78,0,0.4,-0.7,0,212,0,4,104,66.21,76.8,12,12,9.6,2129.2,2057.1,2453,37,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12.2,0
239.095,14.78,0,0.4,-0.7,0,212,0,4,104,75.66,84.56,12,12,9.6,2131.3,2056.2,2447,37,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12.2,0
239.180,14.78,0,0.4,-0.7,0,212,0,4,104,84.44,93.93,12,12,9.6,2131.9,2055.3,2444,36,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12.2,0
239.255,14.78,0,0.4,-0.7,0,212,0,4,104,88.49,103.45,12,12,9.6,2133.6,2054.2,2439,36,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12.2,0
239.335,14.78,0,0.3,-0.8,0,212,0,4,104,95.58,113.39,12,12,9.6,2135.7,2052.9,2432,36,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,12.2,0
239.615,14.78,2,0.4,-0.8,0,212,0,4,106,98.62,123.13,12,12,9.6,2136.8,2051.7,2424,36,0,7,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,4,0,0,0,0,0,0,0,76.4,0
239.795,14.78,100,-0.5,-0.6,6.6,212,0,4,106,13.3,38.18,82.5,95.7,70.1,2601.2,2706.4,2619,36,0,97.7,64.3,2.5,2.5,2.5,2.5,2.5,2.5,100,4,0,0,0,0,0,0,0,87.4,0
239.870,14.78,100,1,0.8,13.6,212,0,4,106,13.75,15.8,88.5,171,72.9,2722.1,2773.8,2538,37,0,100,101,13,13,13,13,13,13,100,4,0,0,0,0,0,0,0,90.7,0
239.970,14.78,100,1.7,1.5,13.4,212,0,4,106,13.64,15.13,92.2,168.8,74.7,2743.5,2781.8,2511,37,0,100,100.3,12.5,12.5,12.5,12.5,12.5,12.5,100,4,0,0,0,0,0,0,0,94.3,0
240.050,14.78,100,2.7,2.5,12.9,212,0,4,106,13.7,14.8,96,163.6,79.8,2760.8,2782.1,2563,37,0,100,99.8,11.5,11.5,11.5,11.5,11.5,11.5,100,4,0,0,0,0,0,0,0,98.3,0
240.130,14.78,100,3.9,3.7,12.5,212,0,4,106,13.63,14.63,100.5,162.3,84.8,2765.6,2779.1,2613,38,0,100,99.9,11,11,11,11,11,11,100,4,0,0,0,0,0,0,0,103.6,0
240.205,14.78,100,4.8,4.6,12.5,212,0,4,106,13.73,14.55,106.5,163.8,90.1,2754.4,2773.3,2617,39,0,100,99.9,10,10,10,10,10,10,100,4,0,0,0,0,0,0,0,110,0
240.380,14.78,100,5.9,5.7,12.9,212,0,4,106,13.78,14.44,114,167.3,98.4,2761,2766.3,2668,39,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,100,4,0,0,0,-3,0,0,0,122.3,0
240.460,14.78,100,8.9,8.6,14.9,212,0,4,106,12.84,14.24,133.5,180.1,118,2747.1,2749.6,2736,40,0,100,99.9,6.9,6.9,6.9,4,6.9,6.9,100,4,0,0,0,-3,0,0,0,140.6,0
240.546,14.78,100,10.6,10.3,15.1,212,0,4,106,12.61,14.13,144,180.3,129.9,2753.1,2741.6,2776,40,0,100,99.9,4.9,4.9,4.9,2,4.9,4.9,100,4,0,0,0,-3,0,0,0,151.6,0
240.620,14.78,100,12.1,12,15.2,212,0,4,106,12.51,14.03,153.8,180.8,141.3,2747.5,2729.3,2842,41,0,100,99.9,4.9,4.9,4.9,2,4.9,4.9,92.9,4,0,0,0,-3,0,0,0,155.9,0
240.690,14.78,100,12.9,12.7,15.3,212,0,4,106,13.19,13.99,158.2,181.1,145.6,2755.1,2722.1,2856,42,0,100,99.9,5,5,5,2,5,5,91.8,4,0,0,0,-2.7,0,0,0,160.4,0
240.791,14.78,100,13.6,13.4,15.5,212,0,4,106,13.32,13.95,161.2,181.2,152,2748.7,2713.3,2922,42,0,100,99.9,4.5,4.5,4.5,1.8,4.5,4.5,90.1,4,0,0,0,-2.7,0,0,0,163.4,0
240.920,14.78,100,14.4,14.2,15.6,212,0,4,106,13.27,13.87,166.5,181.6,159.7,2707.8,2700.5,2982,43,0,100,99.9,4.5,4.5,4.5,1.8,4.5,4.5,87.7,4,0,0,0,-2.7,0,0,0,167.6,0
241.009,14.78,100,14.9,14.7,16,212,0,4,106,13.27,13.81,168,182.1,166.2,2691.9,2680.4,3070,45,0,100,99.9,4.4,4.4,4.4,1.8,4.4,4.4,86.9,4,0,0,0,-2.3,0,0,0,168.7,0
241.140,14.78,100,15.3,15.2,16.4,212,0,4,104,13.29,13.78,169.5,182.7,172.5,2647.3,2639.3,3162,46,0,100,99.9,4.4,4.4,4.4,2.2,1.5,4.4,85.4,4,0,0,0,-2.3,-3,0,0,170.2,0
241.235,14.78,100,15.6,15.5,16.6,212,0,4,104,13.23,13.75,170.2,183.2,176.9,2614.8,2605.2,3226,47,0,100,99.9,3.9,3.9,3.9,1.7,1,3.9,84.4,4,0,0,0,-2.3,-3,0,0,170.6,0
241.315,14.78,100,15.8,15.7,16.8,212,0,4,104,13.13,13.73,171,183.5,181.1,2576.5,2580.1,3288,48,0,100,99.9,3.9,3.9,3.9,1.7,1,3.9,84.6,4,0,0,0,-2.3,-3,0,0,170.8,0
241.435,14.78,100,16,15.9,17.1,212,0,4,104,13,13.71,171,183.8,184.1,2539.6,2551.9,3338,48,0,100,99.9,3.9,3.9,3.9,2.1,1,3.9,84.3,4,0,0,0,-1.9,-2.7,0,0,171.5,0
241.513,14.78,100,16.2,16,17.3,212,0,4,104,12.93,13.67,171,184.4,189.1,2499.7,2506.7,3422,50,0,100,99.9,3.9,3.9,3.9,2.1,1.3,3.9,83.7,4,0,0,0,-1.9,-2.7,0,0,172.3,0
241.580,14.78,100,16.3,16.1,17.3,212,0,4,104,12.85,13.65,172.5,184.7,192.6,2468.7,2491.2,3462,50,0,100,99.9,3.9,3.9,3.9,2.1,1.3,3.9,82.9,4,0,0,0,-1.9,-2.7,0,0,173,0
241.650,14.78,100,16.3,16.2,17.3,212,0,4,104,12.69,13.64,173.2,184.9,196.5,2434.6,2467.5,3508,51,-7,100,99.9,4.4,4.4,4.4,2.6,1.8,4.4,82.7,4,0,0,0,-1.5,-2.7,0,0,174.3,0
241.730,14.78,100,16.4,16.3,17.2,212,0,4,104,13.28,13.62,174,185.4,200.3,2480,2465.7,3554,52,-6.7,100,99.9,4.3,4.3,4.3,3,1.8,4.3,82.4,4,0,0,0,-1.5,-2.7,0,0,175.4,0
241.805,14.78,100,16.5,16.4,17.3,212,0,4,104,13.35,13.59,175.5,185.9,204.4,2499.8,2465.7,3612,53,-7.4,100,99.9,4.2,4.2,4.2,3,2.2,4.2,82.5,4,0,0,0,-1.5,-2.3,0,0,176.7,0
241.950,14.78,100,16.6,16.5,17.3,212,0,4,104,13.41,13.56,177,186.4,209.1,2497.6,2465.7,3672,53,-7.7,100,99.9,4.2,4.2,4.2,3,2.2,4.2,82.4,4,0,0,0,-1.5,-2.3,0,0,179.7,0
242.030,14.78,100,17,16.9,17.3,212,0,4,104,13.42,13.5,180,187.5,218.5,2468.9,2465.7,3767,55,-8,100,99.9,4.2,4.2,4.2,3.3,2.2,4.2,82,4,0,0,0,-1.2,-2.3,0,0,181.3,0
242.100,14.78,100,17.1,17,17.4,212,0,4,104,13.33,13.47,181.5,187.9,223,2475,2465.7,3809,56,-8.6,100,99.9,3.7,3.7,3.7,2.8,2.1,3.7,81.8,4,0,0,0,-1.2,-1.9,0,0,181.8,0
242.260,14.78,100,17.2,17.1,17.4,212,0,4,104,13.41,13.44,182.2,188.3,226.7,2473.6,2465.7,3851,57,-8.4,100,99.9,3.8,3.8,3.8,2.8,2.1,3.8,81.4,4,0,0,0,-1.2,-1.9,0,0,182.9,0
242.432,14.78,100,17.2,17.1,17.6,212,0,4,102,13.42,13.37,183,189.5,233.9,2470.1,2465.7,3970,58,-8.3,100,99.9,3.8,3.8,3.8,3.2,2.1,3.8,81,4,0,0,0,-0.8,-1.9,0,0,183.2,0
242.500,14.78,100,17.2,17.1,17.7,212,0,4,102,13.37,13.31,183,189.7,240.4,2446.6,2465.7,4064,60,-7.8,100,99.9,3.8,3.8,3.8,3.2,2.5,3.8,81.3,4,0,0,0,-0.8,-1.5,0,0,183.5,0
242.575,14.78,100,17.3,17.1,17.7,212,0,4,102,13.33,13.28,183,189.4,243.7,2449.5,2465.7,4120,60,-7.6,100,99.9,3.8,3.8,3.8,3.2,2.5,3.8,81.5,4,0,0,0,-0.4,-1.5,0,0,183.6,0
242.659,14.78,100,17.3,17.1,17.6,212,0,4,102,13.33,13.25,183.8,189.1,247.2,2432.4,2465.7,4173,61,-7.4,100,99.9,3.8,3.8,3.8,3.6,2.5,3.8,81.6,4,0,0,0,-0.4,-1.5,0,0,183.8,0
242.774,14.78,100,17.3,17.2,17.6,212,0,4,102,13.22,13.21,183.8,188.8,250.2,2432.9,2465.7,4204,62,-7.5,100,99.9,3.8,3.8,3.8,3.6,2.8,3.8,81.6,4,0,0,0,-0.4,-1.2,0,0,184.2,0
242.870,14.78,100,17.4,17.2,17.6,212,0,4,102,13.21,13.17,183.8,188.4,254.2,2442.4,2465.7,4274,63,-7.3,100,99.9,4.3,4.3,4.3,4.1,3.3,4.3,81.9,4,0,0,0,-0.4,-1.2,0,0,184.3,0
242.955,14.78,100,17.3,17.3,17.5,212,0,4,100,13.16,13.13,183.8,188,258.1,2409.6,2465.7,4339,63,-7.1,100,99.9,4.3,4.3,4.3,4.3,3.3,4.3,82,4,0,0,0,0,-1.2,0,0,184.1,0
243.080,14.78,100,17.4,17.3,17.5,212,0,4,100,13.11,13.1,183.8,187.7,260.8,2434.4,2465.7,4412,64,-7.1,100,99.9,4.3,4.3,4.3,4.3,3.3,4.3,82.2,4,0,0,0,0,-0.8,0,0,184.1,0
243.160,14.78,100,17.4,17.3,17.5,212,0,4,100,13.11,13.06,183.8,187.3,265,2455.2,2465.7,4476,65,-6.7,100,99.9,4.3,4.3,4.3,4.3,3.7,4.3,82.4,4,0,0,0,0,-0.8,0,0,183.7,0
243.230,14.78,100,17.4,17.3,17.5,212,0,4,100,13.09,13.02,183.8,187,267.9,2453.3,2465.7,4518,66,-6.4,100,99.9,4.8,4.8,4.8,4.8,4.2,4.8,82.3,4,0,0,0,0,-0.8,0,0,183.1,0
243.300,14.78,100,17.4,17.3,17.5,212,0,4,100,13.03,13,183,186.7,269.6,2436.4,2465.7,4573,67,-6.4,100,99.9,4.8,4.8,4.8,4.8,4.2,4.8,82.1,4,0,0,0,0,-0.8,0,0,182.8,0
243.385,14.78,100,17.4,17.3,17.5,212,0,4,100,13.03,12.99,183,186.5,271.3,2431.4,2465.7,4590,67,-6.1,100,99.9,4.8,4.8,4.8,4.8,4.2,4.8,82.1,4,0,0,0,0,-0.4,0,0,182.9,0
243.460,14.78,100,17.3,17.3,17.5,212,0,4,100,12.93,12.98,182.2,186.1,274.3,2449.1,2465.7,4656,68,-6.4,100,99.9,4.8,4.8,4.8,4.8,4.6,4.8,82,4,0,0,0,0,-0.4,0,0,182.2,0
243.565,14.78,100,17.3,17.2,17.5,212,0,4,100,12.96,12.97,181.5,185.9,276.1,2459.9,2465.7,4718,69,-6.3,100,99.9,5,5,5,5,4.6,5,82.1,4,0,0,0,0,-0.4,0,0,181.4,0
243.640,14.78,100,17.1,17.1,17.5,212,0,4,100,12.95,12.95,180.8,185.4,278.2,2455.4,2465.7,4775,70,-6.3,100,99.9,5,5,5,5,4.6,5,82.5,4,0,0,0,0,-0.4,0,0,180.4,0
243.720,14.78,100,17.1,17,17.5,212,0,4,100,12.92,12.95,180,185.2,278.9,2461.1,2465.7,4797,70,-6.4,100,99.9,5,5,5,5,4.6,5,82.9,4,0,0,0,0,0,0,0,179.8,0
243.810,14.78,100,17.1,17,17.5,212,0,4,100,12.97,12.93,179.2,184.9,281,2461.9,2465.7,4854,71,-6.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,83,4,0,0,0,0,0,0,0,179.2,0
243.880,14.78,100,17.1,17,17.6,212,0,4,100,12.97,12.93,178.5,184.7,282.6,2447.4,2465.7,4906,71,-6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,83.3,4,0,0,0,0,0,0,0,178.8,0
243.960,14.78,100,17,17,17.6,212,0,4,100,12.94,12.92,178.5,184.4,285.4,2452.7,2465.7,4950,72,-6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,83.6,4,0,0,0,0,0,0,0,178.2,0
244.030,14.78,100,17.1,16.9,17.6,212,0,4,100,12.89,12.91,177.8,184.1,286.9,2447,2465.7,4986,73,-6.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,84,4,0,0,0,0,0,0,0,177.6,0
244.099,14.78,100,17,16.9,17.6,212,0,4,100,12.89,12.89,177,183.8,288.4,2435.6,2465.7,5040,74,-6.1,100,99.9,6,6,6,6,6,6,84.3,4,0,0,0,0,0,0,0,176.9,0
244.170,14.78,100,17,16.9,17.7,212,0,4,100,12.87,12.88,177,183.6,290,2437.5,2465.7,5069,75,-6,100,99.9,6,6,6,6,6,6,84.7,4,0,0,0,0,0,0,0,177,0
244.239,14.78,100,17,16.9,17.7,212,0,4,100,12.81,12.86,176.2,183.3,291.6,2451.3,2465.7,5133,75,-6.3,100,99.9,6,6,6,6,6,6,84.8,4,0,0,0,0,0,0,0,176.9,0
244.320,14.78,100,17,16.9,17.6,212,0,4,100,12.84,12.84,176.2,183.1,293.2,2453.2,2465.7,5161,75,-6.2,100,99.9,6,6,6,6,6,6,84.8,4,0,0,0,0,0,0,0,176.4,0
244.425,14.78,100,17,16.9,17.7,212,0,4,100,12.85,12.82,175.5,182.7,295.3,2443.1,2465.7,5192,76,-6,100,99.9,6,6,6,6,6,6,85.3,4,0,0,0,0,0,0,0,176,0
244.510,14.78,100,17,17,17.6,212,0,4,100,12.74,12.79,175.5,182.2,299.3,2464.6,2465.7,5276,77,-6.3,100,99.9,6,6,6,6,6,6,85.9,4,0,0,0,0,0,0,0,175.5,0
244.595,14.78,100,17,16.9,17.6,212,0,4,100,12.75,12.76,175.5,181.8,300.8,2469.3,2465.7,5310,78,-6.2,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,86.2,4,0,0,0,0,0,0,0,175.4,0
244.725,14.78,100,17.1,17,17.7,212,0,4,100,12.73,12.74,174.8,181.5,303.3,2470.6,2465.7,5357,78,-6.2,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,86,4,0,0,0,0,0,0,0,175.3,0
244.800,14.78,100,17.1,16.9,17.6,212,0,4,100,12.73,12.7,174.8,181,306.2,2449.8,2465.7,5436,80,-6,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,86.5,4,0,0,0,0,0,0,0,174.9,0
244.930,14.78,100,17.1,16.9,17.5,212,0,4,100,12.65,12.69,174,180.8,307.8,2447,2465.7,5456,80,-6.3,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,86.5,4,0,0,0,0,0,0,0,174,0
245.010,14.78,100,16.9,16.9,17.6,212,0,4,100,12.58,12.65,173.2,180.2,309.7,2464.2,2465.7,5536,81,-6.7,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,88.2,4,0,0,0,0,0,0,0,173.2,0
245.085,14.78,100,16.8,16.8,17.6,212,0,4,100,12.59,12.62,173.2,179.7,311.9,2459.8,2465.7,5576,82,-6.6,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,87.3,4,0,0,0,0,0,0,0,173.1,0
245.207,14.78,100,16.9,16.7,17.6,212,0,4,100,12.51,12.58,172.5,179.4,312.1,2480.4,2465.7,5618,83,-7,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,88.4,4,0,0,0,0,0,0,0,172.5,0
245.280,14.78,100,16.9,16.7,17.3,212,0,4,102,12.49,12.54,172.5,178.7,316.9,2474.7,2465.7,5700,83,-7.1,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,88.1,4,0,0,0,0,0,0,0,171.5,0
245.360,14.78,100,16.7,16.6,17.5,212,0,4,102,12.47,12.5,171,178.4,316.5,2473.3,2465.7,5710,84,-7.4,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,88.9,4,0,0,0,0,0,0,0,171.3,0
245.429,14.78,100,16.4,16.6,17.4,212,0,4,102,12.42,12.47,172.5,178,321.6,2475.6,2465.7,5783,85,-7.4,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,87.8,4,0,0,0,0,0,0,0,171.1,0
245.550,14.78,100,16.6,16.3,17.1,212,0,4,102,12.43,12.44,170.2,177.7,319.3,2468.9,2465.7,5786,85,-7.5,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,88.6,4,0,0,0,0,0,0,0,169.7,0
245.635,14.78,100,16.5,16.4,17.3,212,0,4,102,12.34,12.41,169.5,177.1,320.2,2481.5,2465.7,5856,86,-7.7,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,89.2,4,0,0,0,0,0,0,0,169.5,0
245.722,14.78,100,16.4,16.3,17.2,212,0,4,102,12.39,12.38,168.8,176.6,322,2482,2465.7,5906,86,-7.7,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,89.2,4,0,0,0,0,0,0,0,169.4,0
245.806,14.78,100,16.5,16.3,17.2,212,0,4,102,12.3,12.36,168.8,176.4,323.3,2478,2465.7,5943,87,-8.1,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,89.6,4,0,0,0,0,0,0,0,169.9,0
245.884,14.78,100,16.4,16.2,17,212,0,4,102,12.26,12.33,168.8,176,326.1,2472.3,2465.7,5984,88,-8.5,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,88.6,4,0,0,0,0,0,0,0,169.1,0
245.975,14.78,100,16.2,16.1,17,212,0,4,102,12.26,12.31,168,175.5,326.6,2488.5,2465.7,6024,88,-8.9,100,99.9,7.4,7.4,7.4,7.4,7.4,7.4,89.7,4,0,0,0,0,0,0,0,167.7,0
246.062,14.78,100,16.1,16,16.9,212,0,4,102,12.27,12.3,166.5,174.6,326.5,2484.1,2465.7,6068,89,-8.9,100,99.9,7.4,7.4,7.4,7.4,7.4,7.4,89.9,4,0,0,0,0,0,0,0,166.3,0
246.164,14.78,56.9,16,15.9,16.9,212,0,4,102,12.28,12.3,165.8,173.7,326.1,2491.8,2465.7,6104,89,-8.9,100,99.9,7.9,7.9,7.9,7.9,7.9,7.9,90.2,4,0,0,0,0,0,0,0,154,0
246.250,14.78,0,18,8.8,5.7,212,0,4,104,11.79,12.3,126,98.9,250.5,2522.8,2516.8,6110,90,0,24.8,26.8,9.7,9.7,9.7,9.7,9.7,9.7,95.7,4,0,0,0,0,0,0,0,92.7,0
246.375,14.78,0,17.9,1.4,0.3,212,0,4,104,13.35,12.85,82.5,75.3,163.2,2814.5,2538.7,6122,90,1.2,21.5,20.9,10.8,10.8,10.8,10.8,10.8,10.8,85.4,4,0,0,0,0,0,0,0,44.3,0
246.465,14.78,0,15.8,-0.6,0,212,0,5,104,13.41,13.22,26.2,21.5,52.4,2362.9,2184.9,6027,90,4.8,8.7,9.2,6.9,6.9,6.9,6.9,6.9,6.9,84.2,4,0,0,0,0,0,0,0,21.6,0
246.550,14.78,0,11.6,-1.6,0,212,0,5,104,13.35,13.48,20.2,21.5,40.1,2259.2,2186.8,6104,89,3.6,8.5,7.5,5,5,5,5,5,5,84.1,4,0,0,0,0,0,0,0,21.1,0
246.630,14.78,0,9.4,-2,0,212,0,5,104,13.16,13.88,20.2,21.5,41.1,2240.1,2181.1,6090,89,0.5,9.3,8.6,5,5,5,5,5,5,84,4,0,0,0,0,0,0,0,20.4,0
246.704,14.78,0,7.6,-2.3,0,212,0,5,104,13.06,14.15,20.2,21.5,40.4,2233.7,2178.5,6068,89,0,9.9,9.6,5,5,5,5,5,5,84,4,0,0,0,0,0,0,0,20.8,0
246.790,14.78,0,6.3,-2.2,0,212,0,5,104,12.93,14.34,21,21.5,41.4,2200.3,2177.3,6046,89,0,10.8,11.2,4.5,4.5,4.5,4.5,4.5,4.5,84.1,4,0,0,0,0,0,0,0,21.7,0
246.885,14.78,0,5.2,-2,0,212,0,5,104,13.04,14.47,21.8,21.5,42.4,2195.3,2176.6,5984,89,0,11.5,11.7,4.5,4.5,4.5,4.5,4.5,4.5,84.2,4,0,0,0,0,0,0,0,22.2,0
246.959,14.78,0,4.2,-1.9,0,212,0,5,104,13.12,14.57,21.8,21.4,42.2,2200.1,2176.4,5876,89,0,12.1,12.1,4,4,4,4,4,4,85,4,0,0,0,0,0,0,0,22.2,0
247.039,14.78,0,3.7,-1.8,0,212,0,5,104,13.06,14.62,21.8,21.4,41.7,2201.7,2176.4,5788,88,0,12.5,12.4,4,4,4,4,4,4,85.5,4,0,0,0,0,0,0,0,22.4,0
247.190,14.78,0,3.2,-1.6,0,212,0,5,104,13.05,14.65,21.8,21.4,40.4,2193.4,2176.4,5692,88,0,12.9,13,4,4,4,4,4,4,86.3,4,0,0,0,0,0,0,0,22,0
247.270,14.78,0,2.6,-1.3,0,212,0,5,104,13.11,14.69,21.8,21.4,39.6,2180.9,2176.4,5510,88,0,13.7,13.6,3.5,3.5,3.5,3.5,3.5,3.5,87.7,4,0,0,0,0,0,0,0,22.1,0
247.349,14.78,0,2.3,-1.1,0,212,0,5,104,13.1,14.7,21.8,21.3,38.8,2181.8,2176.4,5416,88,0,14,14,3.5,3.5,3.5,3.5,3.5,3.5,88.5,4,0,0,0,0,0,0,0,21.9,0
247.505,14.78,0,2.1,-1,0,212,0,5,102,13.22,14.7,21.8,21.3,38,2179.5,2176.4,5322,87,0,14.1,14.1,3.5,3.5,3.5,3.5,3.5,3.5,89.2,4,0,0,0,0,0,0,0,21.8,0
247.594,14.78,0,1.8,-0.9,0,214,0,5,102,13.24,14.72,21,21.2,36,2173.1,2176.4,5137,86,0,14.2,14.1,3.5,3.5,3.5,3.5,3.5,3.5,90.6,4,0,0,0,0,0,0,0,21.6,0
247.915,14.78,0,1.7,-0.9,0,214,0,5,102,13.21,14.71,21,21.2,35.3,2186.6,2176.4,5022,86,-9.8,14.2,14.2,3.5,3.5,3.5,3.5,3.5,3.5,91.2,4,0,0,0,0,0,0,0,20.5,0
247.989,14.78,0,1.4,-0.8,0,214,0,5,102,14.18,14.71,20.2,19.7,28.7,2171.3,2194.3,4370,85,-9.7,12.9,12.8,3,3,3,3,3,3,93.7,4,0,0,0,0,0,0,0,19.6,0
248.074,14.78,0,1.3,-0.8,0,214,0,5,102,14.22,14.71,19.5,19.7,27.6,2226.3,2200.2,4392,85,-10,13.1,12.7,3,3,3,3,3,3,93.4,4,0,0,0,0,0,0,0,19.5,0
248.150,14.78,0,1.2,-0.8,0,214,0,5,102,14.51,14.71,19.5,19.7,27.7,2168.6,2189.4,4370,84,-8.8,13.3,13.4,3,3,3,3,3,3,93.8,4,0,0,0,0,0,0,0,19.8,0
248.230,14.78,0,1.2,-0.8,0,214,0,5,102,14.65,14.71,19.5,19.4,27.8,2163.6,2184.5,4354,83,-7.3,13.3,13.4,3,3,3,3,3,3,94.9,4,0,0,0,0,0,0,0,21.1,0
248.309,14.78,0,1.1,-0.7,0,214,0,6,102,14.57,14.71,20.2,20.5,28.7,2197.6,2180.9,4278,83,0,14,14.4,-2,-2,-2,-2,-2,-2,92.5,4,0,0,0,0,0,0,0,19.9,0
