﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MHD 3.8.3 000021571DAA01 v1.08 stg2 plus 93_98 - 91_95 100 - e20 100 - 93_98 100
0.586,14.78,20,1.4,-0.7,0,214,0,3,109,14.37,14.7,28.5,29.2,30.4,2593.6,2595.2,3258,38,-8.2,13.6,13.6,25.7,25.7,25.7,25.7,25.7,25.7,92.1,2,0,0,0,0,0,0,0,29,0
0.738,14.78,21.2,1.3,-0.7,0,214,0,3,109,14.47,14.71,30,30.7,32.1,2605.8,2613.3,3263,38,-8.2,14.7,14.6,25.8,25.8,25.8,25.8,25.8,25.8,91.7,2,0,0,0,0,0,0,0,30,0
0.806,14.78,21.6,1.3,-0.7,0,214,0,3,109,14.73,14.71,28.5,29.6,30.6,2608.3,2613.7,3270,38,-4.9,14.3,14.1,26.4,26.4,26.4,26.4,26.4,26.4,92,2,0,0,0,0,0,0,0,29.5,0
0.886,14.78,21.6,1.2,-0.7,0,214,0,3,109,14.63,14.71,29.2,30,31.1,2595.2,2612.2,3282,38,-5,14.6,14.6,26.6,26.6,26.6,26.6,26.6,26.6,91.9,2,0,0,0,0,0,0,0,29.9,0
0.976,14.78,21.2,1.2,-0.7,0,216,0,3,109,14.53,14.7,29.2,30.3,31.6,2612,2619.1,3277,38,-7.6,14.9,14.8,27.1,27.1,27.1,27.1,27.1,27.1,91.9,2,0,0,0,0,0,0,0,29.8,0
1.056,14.78,21.2,1.2,-0.7,0,216,0,3,109,14.78,14.71,29.2,30.5,31.8,2617.5,2623.7,3286,38,-4,15.1,15.1,27.5,27.5,27.5,27.5,27.5,27.5,91.8,2,0,0,0,0,0,0,0,29.9,0
1.126,14.78,21.6,1.2,-0.7,0,216,0,3,109,14.81,14.71,29.2,30.7,32,2627.2,2629.5,3309,39,-3.4,15.4,15.3,30.9,30.9,30.9,30.9,30.9,30.9,91.7,2,0,0,0,0,0,0,0,30.2,0
1.249,14.78,21.6,1.1,-0.7,0,216,0,4,109,14.66,14.71,30,30.8,32.3,2640.6,2634.7,3298,39,-5.4,15.5,15.5,30.8,30.8,30.8,30.8,30.8,30.8,91.7,2,0,0,0,0,0,0,0,30.4,0
1.316,14.78,21.6,1.1,-0.7,0,216,0,4,109,14.75,14.71,30,31.1,32.9,2646.1,2645.1,3330,39,-4.4,15.8,15.8,30.8,30.8,30.8,30.8,30.8,30.8,91.5,2,0,0,0,0,0,0,0,30.8,0
1.386,14.78,21.6,1.1,-0.7,0,216,0,4,109,14.86,14.71,30.8,31.3,33.1,2654.3,2649.8,3319,39,-1.7,15.9,16,30.6,30.6,30.6,30.6,30.6,30.6,91.5,2,0,0,0,0,0,0,0,31.2,0
1.559,14.78,20.8,1.1,-0.7,0,216,0,4,109,14.65,14.71,31.5,31.5,33,2666.8,2648.5,3206,39,0,15.8,16,27.4,27.4,27.4,27.4,27.4,27.4,91.9,2,0,0,0,0,0,0,0,31,0
1.627,14.78,20.8,1.1,-0.7,0,216,0,4,109,15.51,15.06,30.8,31.9,29.4,2591.2,2612,2904,39,0,14.7,14.7,26,26,26,26,26,26,92.7,2,0,0,0,0,0,0,0,33.1,0
1.706,14.78,21.2,1.1,-0.7,0,216,0,4,109,15.44,15.74,33.8,34.3,30.8,2605.6,2628.3,2792,39,0,15.4,15.3,28.5,28.5,28.5,28.5,28.5,28.5,92.7,2,0,0,0,0,0,0,0,34.8,0
1.796,14.78,21.2,1.1,-0.7,0,216,0,4,109,16.12,16.07,34.5,34.8,31.1,2654.6,2639.3,2740,39,0.1,15.3,15.4,27.3,27.3,27.3,27.3,27.3,27.3,92.8,2,0,0,0,0,0,0,0,35.7,0
1.866,14.78,21.2,1.1,-0.7,0,216,0,4,109,14.95,16.07,35.2,35,30.8,2664.1,2639.4,2702,39,-2.1,15.1,15.3,23.7,23.7,23.7,23.7,23.7,23.7,92.8,2,0,0,0,0,0,0,0,35.4,0
1.936,14.78,21.2,1.1,-0.7,0,216,0,4,109,14.38,15.65,35.2,35,30.8,2660.1,2639.4,2702,39,-4,15.2,15.2,25.9,25.9,25.9,25.9,25.9,25.9,92.8,2,0,0,0,0,0,0,0,35.4,0
2.073,14.78,21.2,1.1,-0.7,0,216,0,4,109,14.59,15.37,35.2,35.1,30.8,2659.9,2640.1,2704,39,-3.7,15.2,15.1,26.2,26.2,26.2,26.2,26.2,26.2,92.8,2,0,0,0,0,0,0,0,35.4,0
2.146,14.78,26.7,1.1,-0.7,0,216,0,4,109,14.81,15.03,34.5,35.9,30.8,2653.3,2652.2,2710,39,-2.9,15.7,15.3,27,27,27,27,27,27,92.6,2,0,0,0,0,0,0,0,37.9,0
