"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
130,90,5.46875,4.6875,4.6875,3.125,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150,90,5.46875,4.6875,4.6875,3.125,0,,,,,39020.3264090155,39020.3171522663,-0.374999955296522,29.6905524214481,0.0274658209264311,267.986138260132,5542.87106408495,0,0,38.2500091195128,,,,,,,,,,,,,,,,,,,,,,,,
186,90,5.46875,4.6875,4.6875,3.125,0,,,,,39020.3264090155,39020.3171522663,-0.374999955296522,29.6905524214481,0.0274658209264311,267.986138260132,5542.87106408495,0,0,38.2500091195128,15.4375,344.024724310386,14.625,344.688064342799,346.180579415729,7.76519792747195,0.796,1,1,39288.3158668769,,,,,,,,,,,,,,
200,90,5.46875,4.6875,4.6875,3.125,0,,,,,39020.3264090155,39020.3171522663,-0.374999955296522,29.6905524214481,0.0274658209264311,267.986138260132,5542.87106408495,0,0,38.2500091195128,15.4375,344.024724310386,14.625,344.688064342799,346.180579415729,7.76519792747195,0.796,1,1,39288.3158668769,5.61370862156994,5.25207531270555,720,41.6875,68.2141020528424,68.470449674236,0,0,0,0,,,,
220,90,5.46875,4.6875,4.6875,3.125,0,0,22.74509846,33.72549082,14.50980419,39020.3264090155,39020.3171522663,-0.374999955296522,29.6905524214481,0.0274658209264311,267.986138260132,5542.87106408495,0,0,38.2500091195128,15.4375,344.024724310386,14.625,344.688064342799,346.180579415729,7.76519792747195,0.796,1,1,39288.3158668769,5.61370862156994,5.25207531270555,720,41.6875,68.2141020528424,68.470449674236,0,0,0,0,,,,
230,90,5.46875,4.6875,4.6875,3.125,0,0,22.74509846,33.72549082,14.50980419,39020.3264090155,39020.3171522663,-0.374999955296522,29.6905524214481,0.0274658209264311,267.986138260132,5542.87106408495,0,0,38.2500091195128,15.4375,344.024724310386,14.625,344.688064342799,346.180579415729,7.76519792747195,0.796,1,1,39288.3158668769,5.61370862156994,5.25207531270555,720,41.6875,68.2141020528424,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
360,90,5.46875,4.6875,4.6875,3.125,0,0,22.74509846,33.72549082,14.50980419,39020.3264090155,39020.3171522663,-0.374999955296522,29.6905524214481,0.0274658209264311,267.986138260132,5542.87106408495,0,0,38.2500091195128,15.4375,344.024724310386,14.625,344.688064342799,346.180579415729,7.76519792747195,0.796,1,1,39288.3158668769,5.61370862156994,5.25207531270555,720,41.6875,68.2141020528424,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
386,90,5.46875,4.6875,4.6875,3.125,0,0,22.74509846,33.72549082,14.50980419,39105.2339600211,39105.2246831294,1.12499986588957,29.6981818161498,0.0350952156282114,74.2907875285856,5524.29753730247,0,0,38.2500091195128,15.4375,344.024724310386,14.625,344.688064342799,346.180579415729,7.76519792747195,0.796,1,1,39288.3158668769,5.61370862156994,5.25207531270555,720,41.6875,68.2141020528424,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
404,90,5.46875,4.6875,4.6875,3.125,0,0,22.74509846,33.72549082,14.50980419,39105.2339600211,39105.2246831294,1.12499986588957,29.6981818161498,0.0350952156282114,74.2907875285856,5524.29753730247,0,0,38.2500091195128,15.3125,344.605146838747,14.5,341.868869205042,343.610136790127,7.56835954416602,0.784,1,1,39179.528067151,5.61370862156994,5.25207531270555,720,41.6875,68.2141020528424,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
