﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 21PSI_E40_V4_MHD_15T.bin
43.753,14.7,13.5,-2.3,2.7,1.008,0,0,0,0,0,0,0,74.6,43,15.43,15.19,51.3,51.6,58.8,704.3,3350,-3.8,1.3,14.3,21.8,191.5,0,14.8,31.3,14.8,0
43.863,14.7,12.9,-2.3,2.9,1.008,0,0,0,0,0,0,0,71.6,43,15.32,14.9,51.3,49.8,59,694.2,3386,-4.1,1.9,14.3,21.8,192.2,0,13.9,30.4,13.9,0
43.967,14.7,12.9,-2.5,3,1.008,0,0,0,0,0,0,0,73.2,43,15.36,14.81,49.9,49.8,58.2,688.2,3409,-4.1,2.2,13.9,22.5,186.2,0,13.2,29.6,13.2,0
44.075,14.7,12.2,-2.6,3,1.008,0,0,0,0,0,0,0,73.2,43,15.26,15.19,49.8,49,58.5,668.5,3453,-2.8,3.5,14,22.5,185.7,0,12.7,29.1,12.7,0
44.185,14.7,12.2,-2.6,3,1.008,0,0,0,0,0,0,0,73.7,43,14.79,15.43,49.1,48.6,58.6,690.4,3484,-3.7,5.1,13.9,22.9,183.3,0,12.2,28.7,12.2,0
44.301,14.7,11.6,-2.7,2.9,1.007,0,0,0,0,0,0,0,72.5,43,15.03,15.29,47.9,48.1,58.2,685.9,3515,-3.1,5.2,13.9,24,178.4,0,11.8,28.2,11.8,0
44.411,14.7,11.6,-2.7,2.8,1.008,0,0,0,0,-3,0,0,72.2,43,15.29,15.22,47,48,58.2,702.1,3553,-1.7,6.6,14.1,24,174.2,0,11.4,27.9,11.4,0
44.539,14.7,10.3,-2.7,2.8,1.007,0,0,0,0,-2.7,0,0,72.3,43,15.46,15.03,46.6,46.4,57.6,714.6,3596,-1,7.9,14.1,24.4,172.4,0,11.1,27.5,11.1,0
44.650,14.7,9,-2.8,2.7,1.007,0,0,0,0,-2.3,0,0,72.9,43,15.36,15.06,46.1,44.6,56.4,728,3624,-0.9,9.7,14,24.8,170.4,0,10.8,27.2,10.8,0
44.760,14.7,8.4,-3.4,2.5,1.006,0,0,0,0,-2.3,0,0,70.9,43,15.26,14.9,44.1,42.2,54.3,721.7,3647,-0.6,9.8,13.3,25.5,162.8,0,10.6,27.1,10.6,0
44.867,14.7,7.7,-4.1,1.8,1.006,0,0,0,0,-5.7,0,0,73.6,43,14.84,14.93,41.4,39.5,51.6,715.4,3675,-1.7,9.1,13,28.5,152.3,0,10.4,26.8,10.4,0
44.982,14.7,7.7,-4.9,1.3,1.005,0,0,0,0,-5.7,0,0,72,43,14.76,14.73,39.1,37.2,48.6,690.5,3693,-1.9,7.9,12.6,30,143.5,0,10.5,25.9,10.5,0
45.094,14.7,7.7,-5.6,1.1,1.005,0,0,0,0,-5.3,0,0,72.7,43,15.26,14.9,37.3,36,46.7,691.1,3723,0.1,7.4,12.6,31.5,137.1,0,10.8,27.3,10.8,0
45.200,14.7,7.7,-5.9,0.9,1.004,0,0,0,0,-5,0,0,72.7,42,15.63,14.9,35.7,35.1,45.5,705.1,3736,2,7.7,12.5,33,131.2,0,10.7,27.1,10.7,0
45.310,14.7,7.7,-5.9,0.8,1.004,0,-3,0,0,-5,0,0,72.3,42,15.5,14.73,34,34.7,44.8,708.6,3755,1.5,7.5,12.3,30.4,124.5,0,10.7,26.1,10.7,0
45.443,14.7,7.7,-5.6,0.7,1.004,0,-3,0,0,-4.7,0,0,72.3,42,15.36,14.76,33,34.5,44.5,729.4,3772,0.9,7.7,12.3,31.5,120.4,0,10.5,26.9,10.5,0
45.561,14.7,7.7,-5.4,0.6,1.004,0,-2.7,0,0,-4.3,0,0,71.8,42,15.46,14.73,34.2,34.2,44.4,734,3799,1.5,7.8,12.5,30.8,125,0,10.4,25.8,10.4,0
45.682,14.7,7.7,-5.5,0.6,1.004,0,-2.3,0,0,-4,0,0,72.5,42,14.9,14.68,34,33.9,44.3,765.2,3809,-0.4,7,12.5,31.1,124.2,0,10.1,26.7,10.1,0
