﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S MHD_TD03_17PSI_Map_Rev5.bin
171.849,14.6,25.7,-2.1,0.3,1,0,0,0,0,0,0,0,72.2,38,14.7,14.38,43.8,46.9,25.5,739,1721,-4.9,-4.4,10.8,20.2,159.2,0,31.4,46.3,31.4,0
171.950,14.6,26.9,-1.5,0.3,1,0,0,0,0,0,0,0,72.9,38,14.56,14.18,51.2,52.1,28.6,742.3,1754,-6.2,-6.2,13.3,16.9,186.7,0,30.3,45.1,30.3,0
172.066,14.6,27,-1.2,0.4,1,0,0,0,0,0,0,0,72.9,38,14.61,14.34,55.2,55.8,31.6,739,1774,-6.1,-6.8,14.7,15,199.4,0,28.8,43.6,28.8,0
172.176,14.6,28.3,-1,0.5,1.001,0,0,0,0,0,0,0,73.2,38,15.14,15.19,57.9,59.2,34.2,735.5,1797,-3.5,-3.7,15.8,13.5,209,0,27.4,42,27.4,0
172.292,14.6,29,-0.8,0.6,1.001,0,0,0,0,0,0,0,72.7,37,15.5,15.93,61.1,62.8,37,747,1831,-1.2,0,17,13.1,218.9,0,25.8,40.4,25.8,0
172.408,14.6,28.7,-0.5,0.7,1.002,0,0,0,0,0,0,0,73.2,37,15.4,15.75,64.3,65.7,39.5,790.5,1861,-0.4,0.7,17.9,13.1,230.8,0,24.5,39,24.5,0
172.541,14.6,28.2,-0.4,0.9,1.003,0,0,-2.7,0,0,0,0,72.2,37,15.33,15.65,66.4,66.9,41.5,859.4,1893,0.3,1.5,18.3,13.9,238.6,0,23.3,37.7,23.3,0
172.662,14.6,27.7,-0.3,1.1,1.004,0,0,-2.7,0,0,0,0,73,37,15.22,14.84,68.3,68.4,43.5,960.3,1932,-0.2,-0.2,18,14.2,244.5,0,21.8,36.2,21.8,0
172.774,14.6,25.6,-0.2,1.3,1.004,0,0,-2.3,0,0,0,0,73.2,37,15.79,14.96,67.8,66.4,44.1,1023,1964,1.3,1.3,17,15,242.7,0,20.6,35,20.6,0
172.895,14.6,23.5,-0.3,1.6,1.003,0,0,-2,0,0,0,0,73.2,37,15.96,15.36,63.3,62.6,42.7,1039.4,1993,2.4,4.4,15.8,15,226.5,0,19.7,34,19.7,0
173.006,14.6,21.1,-0.3,1.7,1.002,0,0,-2,0,0,0,0,73.2,37,15.75,15.53,60,57.3,41.1,1008.1,2026,3.3,5.7,15.2,15.8,214.8,0,19.1,33.4,19.1,0
173.116,14.6,15.4,-0.8,1.9,1.001,0,0,-1.7,0,0,0,-2.7,73.4,37,15.77,15.5,52.1,50.8,36.6,954.5,2038,4.8,6.7,12.5,19.5,188.3,0,19.2,33.5,19.2,0
173.228,14.6,15.4,-1.2,1.8,1,0,-2.7,-1.7,0,-2.7,0,-5.3,72.5,36,15.6,15.5,51.5,49.7,35.1,821.8,2083,5.3,7.6,11.9,20.2,185.8,0,19.5,32.7,19.5,0
173.332,14.6,14.8,-1.5,1.8,1,0,-2.7,-1.3,0,-2.7,0,-5.3,72.2,36,14.9,14.81,49,48.6,34.5,763.4,2092,3,4.7,11.4,18.4,177.3,0,19.5,33.8,19.5,0
173.448,14.6,14.8,-1.7,1.8,1,0,-2.7,-1,0,-2.3,0,-5,72,36,14.53,14.38,47.7,47.7,34,721.1,2119,1.1,2,11.3,18.8,172.2,0,19.3,33.6,19.3,0
173.568,14.6,14.8,-1.7,1.8,1,0,-2.3,-1,0,-2.3,0,-4.7,71.8,36,14.6,14.4,47,46.6,33.6,695.8,2138,0.3,0.3,11.3,19.9,170.1,0,19.3,33.6,19.3,0
173.680,14.6,14.8,-1.8,1.7,1,0,-2,-0.7,0,-4.7,-2.7,-4.7,72.2,36,15.03,14.76,45.7,45.8,33.3,675.5,2164,1,0.9,11.3,20.6,165.1,0,19.4,32.7,19.4,0
173.792,14.6,14.2,-1.8,1.7,1,0,-1.7,-0.3,0,-4.7,-2.7,-4.3,72,36,15.06,15.03,45.1,45.3,33.2,658,2184,1.2,2.1,11.3,21,163.2,0,19.4,33.7,19.4,0
173.901,14.6,14.8,-1.9,1.7,1,0,-1.7,-0.3,0,-4.3,-2.3,-4,72.5,36,15.14,15.06,44.7,44.4,32.9,648.8,2200,1.5,2.3,11.2,21.8,162,0,19.2,33.4,19.2,0
174.016,14.6,14.8,-2,1.7,1,0,-1.3,0,0,-4,-2.3,-4,72.2,35,15.26,15.09,44.1,44.5,33.1,653.3,2223,2.1,2.8,11.3,22.1,160.5,0,19.2,33.5,19.2,0
174.174,14.6,14.8,-1.9,1.7,1,0,-1,0,0,-4,-4.7,-3.7,72.7,35,15.11,14.99,43.7,44.1,33.1,673.5,2244,1.7,2.9,11.4,23.6,159.1,0,19,33.2,19,0
174.283,14.6,14.8,-1.9,1.7,1,0,-1,0,0,-3.7,-4.3,-3.3,73.2,35,15.26,14.99,43.4,44.3,33.4,665.8,2267,2,3,11.5,23.6,157.5,0,19,32.3,19,0
174.389,14.6,14.8,-1.8,1.7,1,0,-0.7,-2.7,0,-3.3,-4.3,-3.3,72.5,35,15.36,14.93,43,44.4,33.7,672.4,2279,2.7,3.1,11.8,24.4,155.8,0,18.8,33,18.8,0
174.506,14.6,14.8,-1.6,1.7,1,0,-0.3,-2.7,0,-3.3,-4,-3,72.9,35,15.43,15.03,44.9,45.1,34.3,683.7,2304,2.8,3.3,12.3,23.2,162.6,0,18.6,32.9,18.6,0
174.617,14.6,14.8,-1.6,1.7,1,0,-0.3,-2.3,0,-3,-4,-2.7,72.9,35,15.47,15.43,45.8,45.5,35.1,680.9,2323,4.4,4.7,12.6,22.9,166.4,0,18.5,32.7,18.5,0
174.722,14.6,19.3,-1.7,1.7,1,0,0,-2,0,-5.7,-3.7,-2.7,72.7,35,15.19,15.57,46,47.5,36,686.2,2340,4.6,5.5,12.6,23.2,166.8,0,18.2,32.4,18.2,0
174.835,14.6,99.6,-0.1,1.3,1.017,0.8,-2.7,-2,0,-5.3,-3.3,-2.3,72,35,15.03,15.57,65.2,80.4,48.6,711.3,2365,4.3,7.1,24.5,15.4,237.9,0,17,31.4,17,0
174.956,14.6,99.6,1.2,1.6,1.351,7.3,-2.7,-2,0,-5.3,-3.3,-2.3,71.1,35,14.56,14.51,84.4,140,94.7,885.2,2420,2.8,5.1,55.8,9.8,284.5,0,57,69.8,19.8,0
175.078,14.6,99.6,2.3,2.4,1.513,7.2,-2.7,-2,0,-5.3,-3.3,-2.3,76.7,35,12.43,12.46,101.4,161.3,120.9,1424.5,2462,-12.3,-6.2,78.7,7.5,338.1,0,57,70.8,15.3,0
175.199,14.6,99.6,3.1,3.2,1.566,7.7,-2.7,-2,0,-5.3,-3.3,-2.3,75.2,34,13.22,12.98,108.3,169.8,136.1,1569,2496,-12.1,-7.5,80.7,8.2,365,0,57,70.2,17.3,0
175.315,14.6,99.6,4.1,4.3,1.605,8.1,-2.7,-2,0,-5.3,-3.3,-2.3,70.7,34,14.37,13.68,116.1,170,144,1766.9,2554,-6.9,-7.1,81.2,9,396.7,0,57,70.5,16.6,0
175.469,14.6,99.6,5.1,5.3,1.621,8.2,-2.7,-2,0,-5.3,-3.3,-2.3,75.3,34,14.23,13.92,124.7,170,148.2,2335,2600,-11.4,-10.2,81.1,9,431,0,57,71.1,16.7,0
175.586,14.6,99.6,6.7,6.8,1.632,8.3,-2.7,-2,0,-5.3,-3.3,-2.3,73.4,34,15.29,14.9,136.4,170,152.8,2604.3,2674,-7.3,-7.7,81.1,6,465.8,0,24.3,38.5,17.1,0
175.699,14.6,99.6,7.5,7.7,1.64,8.5,-2.7,-2,0,-5.3,-3.3,-2.3,75,34,15.36,15.46,141.9,170,156.6,2901.1,2740,-5.8,-3.8,81,4.9,486.6,0,18.9,32.4,17.5,0
175.816,14.6,99.6,7.9,8,1.649,8.6,-2.7,-2,0,-5.3,-3.3,-2.3,74.8,34,15.03,14.56,143,170,160.1,2999.4,2804,-6.2,-5.7,81,5.2,497.7,0,19.3,32,18,0
175.938,14.6,99.6,7.9,8,1.66,8.7,-2.7,-1.7,0,-5,-3,-2,73.7,34,14.96,15.11,140.6,170,163.8,2984.4,2873,-5.7,-2.2,81,5.6,489.2,0,20,34,18.3,0
176.053,14.6,99.6,8.2,8.4,1.671,8.8,-2.3,-1.3,0,-4.7,-3,-2,71.6,34,14.84,14.84,141,170,167.6,2999.9,2909,-5.3,-2.2,81.1,6,492.5,0,19.1,33.1,18.8,0
176.159,14.6,99.6,8.4,8.6,1.682,9,-2,-1,0,-4.7,-2.7,-1.7,73.9,34,15.14,14.84,139.6,170,171.3,2995.6,2995,-5.2,-2.2,81,6.8,488.4,0,21.2,34.3,20,0
176.275,14.6,99.6,8.6,8.8,1.697,9.3,-1.7,-1,0,-4.3,-2.3,-1.3,70.9,34,15.06,14.64,141.1,170,175.2,2945.5,3064,-3.3,-1.5,81,8.2,507.1,0,22.4,35.5,20.9,0
176.386,14.6,99.6,9,9.1,1.715,9.5,-1.7,-0.7,0,-4,-2.3,-1.3,72.9,33,14.35,14.35,143.7,170,179.2,2954.3,3120,-6.4,-2,81,7.9,524.7,0,21.3,35.4,20.9,0
176.509,14.6,99.6,9.3,9.5,1.736,9.7,-1.3,-0.3,0,-3.7,-2,-1,77.8,33,14.35,14.11,146.1,170,183.3,2932.7,3186,-7,-2.4,80.9,7.5,543.3,0,21.3,35.5,20.8,0
176.619,14.6,99.6,9.3,9.9,1.76,10,-1,0,0,-3.7,-1.7,-0.7,72,33,14.54,14.35,145.8,170,187.7,2882.5,3262,-5.1,-1,81,8.6,545.8,0,21.9,36.1,21.5,0
