﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,MHD version 2.33 I8A0S v9.0 Stage 2 91oct_95ronAT_noALP
493.696,11.2,16.5,194,57,14.35,14.56,21.9,21.7,689.8,2398,43,10.4,0
493.739,11.2,16.5,194,57,14.4,14.6,21.72,21.7,681.2,2400,44,10.3,0
493.772,11.2,16.5,194,57,14.34,14.6,21.96,21.9,684.6,2400,44,10.3,0
493.808,11.2,16.5,194,57,14.31,14.58,21.81,22,677.8,2400,44,10.3,0
493.850,11.2,16.5,194,57,14.31,14.73,21.75,22,684.9,2401,44,10.5,0
493.888,11.2,16.5,194,57,14.34,14.9,21.88,22,685.7,2404,44,10.5,0
493.923,11.2,16.5,194,57,14.41,14.97,22.18,22,695.8,2403,44,10.5,0
493.959,11.2,16.5,194,57,14.51,14.94,22.01,21.3,701.2,2407,44,10.5,0
494.001,11.2,16.5,194,57,14.64,15.09,22.09,22,695.3,2408,44,10.6,0
494.036,11.2,16.5,194,57,14.6,15.13,21.78,22.1,682.2,2408,44,10.4,0
494.072,11.2,16.5,194,57,14.5,15.17,22,22.1,692.1,2412,44,10.5,0
494.102,11.2,16.5,194,57,14.51,14.8,22.2,22.2,713.7,2414,44,10.5,0
494.139,11.2,16.5,194,57,14.56,14.76,22.07,22.2,703.9,2415,44,10.5,0
494.174,11.2,16.5,194,57,14.57,14.53,22.24,22.2,689.6,2414,44,10.5,0
494.213,11.2,16.5,194,57,14.56,14.37,21.88,22.1,700.2,2413,44,10.5,0
494.249,11.2,16.5,194,57,14.6,14.27,21.93,22,712.1,2417,44,10.5,0
494.287,11.2,16.5,194,57,14.7,14.25,22.32,21.8,720,2419,44,10.5,0
494.327,11.2,16.5,194,57,14.67,14.4,22.04,21.8,720.3,2420,44,10.3,0
494.365,11.2,16.5,194,57,14.64,14.31,22.07,21.9,719.6,2420,44,10.3,0
494.402,11.2,16.5,194,57,14.73,14.27,21.99,22.2,709.3,2422,44,10.5,0
494.467,11.2,16.5,194,57,14.9,14.44,22.33,22.2,699.1,2425,44,10.5,0
494.504,11.2,16.5,194,57,14.93,14.47,22.46,22.3,683.3,2428,44,10.5,0
494.533,11.2,16.5,194,57,15.11,14.63,22.09,22.2,691.3,2428,44,10.5,0
494.569,11.2,16.5,194,57,15.09,14.56,22.36,22.2,687.6,2425,44,10.5,0
494.608,11.2,16.5,194,57,15.16,14.44,22.45,22.3,685.7,2426,44,10.5,0
494.643,11.2,16.5,194,57,15.04,14.44,22.23,22.3,700.1,2432,44,10.4,0
494.674,11.2,16.5,194,57,15,14.5,22.5,22.3,693.7,2434,45,10.4,0
494.708,11.2,16.5,194,57,14.83,14.34,22.52,22.3,673.6,2432,45,10.4,0
494.747,11.2,16.5,194,57,14.76,14.33,22.29,22.3,684.3,2433,45,10.4,0
494.788,11.2,16.5,194,57,14.51,14.44,21.86,22.3,693.1,2433,45,10.4,0
494.824,11.2,16.5,194,57,14.44,14.56,22.02,22.4,696.8,2438,45,10.4,0
494.862,11.2,16.5,194,57,14.4,14.51,22.61,22.1,693.6,2437,45,10.5,0
494.899,11.2,16.5,194,57,14.4,14.47,22.53,21.9,693.8,2438,45,10.3,0
494.938,11.2,16.8,194,57,14.4,14.46,22.27,22,697.3,2441,45,10.3,0
494.976,11.2,16.8,194,57,14.27,14.63,22.1,23,687.6,2440,45,10.6,0
495.013,11.2,16.8,194,57,14.13,14.58,22.43,23.1,693,2437,45,10.7,0
495.044,11.2,16.8,194,57,14.08,14.51,22.78,23.2,707.2,2447,45,10.8,0
495.080,11.2,16.8,194,57,14.21,14.7,22.97,23.2,697.6,2451,45,10.8,0
495.118,11.2,17.2,194,57,14.35,14.87,22.82,23.1,702.3,2445,45,10.7,0
495.165,11.2,17.2,194,57,14.35,15.01,23.12,23.9,699.6,2444,45,11.2,0
495.208,11.2,19.2,194,57,14.46,15.01,23.91,25.5,703.3,2453,45,12.4,0
495.248,11.2,20.1,194,57,14.46,15.01,25.06,26,692.4,2455,45,12.3,0
495.287,11.2,20.4,194,57,14.47,15.04,25.74,26.8,685.6,2456,45,12.7,0
495.330,11.2,20.8,194,57,14.51,15.04,26.23,27.4,687.2,2458,45,13,0
495.365,11.2,21.1,194,57,14.53,14.97,26.59,28.2,703.1,2461,45,13.2,0
495.403,11.2,21.1,194,57,14.47,14.66,28.03,28.8,720.3,2466,45,13.5,0
495.446,11.2,21.5,194,57,14.4,14.47,28.44,29.1,734,2467,45,13.7,0
495.488,11.2,21.8,194,57,14.41,14.21,28.83,30.3,735.4,2470,45,14.2,0
495.522,11.2,22.1,194,57,14.51,14.08,29.6,31.8,729.1,2472,45,14.8,0
495.562,11.2,22.9,194,57,14.63,14.05,30.31,32.8,738.3,2474,45,15.8,0
495.602,11.2,23.4,194,57,14.67,14.05,32.91,34.4,720.5,2477,45,16.8,0
495.638,11.2,24,194,57,14.93,14.15,34.96,36.2,715.3,2484,45,17.4,0
495.678,11.2,24,194,57,15.2,14.25,36.24,37.8,744.8,2488,45,18.3,0
495.717,11.2,24,194,57,15.11,14.4,38.42,39.2,758.5,2487,45,19,0
495.757,11.2,24,194,57,15.04,14.56,39.73,40.4,767.1,2494,45,19.5,0
495.799,11.2,24,194,57,14.97,14.56,40.83,41.4,775.9,2501,45,19.7,0
495.839,11.2,24,194,57,14.5,14.44,41.57,42.1,800.8,2502,46,19.9,0
