﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.33 I8A0S v9.0 Stage 2 91oct_95ronAT_noALP
1.836,11.2,13.2,-5.6,0,0,0,0,0,0,72.3,4.7,7,16.68,16.6,22.7,8.1,31.9,31.9,31.9,31.9,31.9,31.9,-89.9,-91,101.2,99.8,39.5,55.3,55.3,43.7,0
1.911,11.2,13.2,-5.6,0,0,0,0,0,0,71.8,4.7,7,16.5,16.6,22.8,8.1,31.9,31.9,31.9,31.9,31.9,31.9,-89.9,-89.9,100.1,99,39.6,55.7,55.7,43.7,0
1.987,11.2,13.2,-5.6,0,0,0,0,0,0,71.6,4.7,7,16.72,16.6,22.7,8.1,31.9,31.9,31.9,31.9,31.9,31.9,-89.9,-91,100.9,99.8,39.5,55.6,55.6,43.6,0
2.063,11.2,13.2,-5.6,0,0,0,0,0,0,72.5,4.7,7,16.64,16.3,22.5,8,31.9,31.9,31.9,31.9,31.9,31.9,-89.9,-91,100.5,99.8,39.2,55.4,55.4,43.3,0
2.148,11.2,13.2,-5.7,0,0,0,0,0,0,72.9,4.7,7,16.41,16.6,22.5,8,31.9,31.9,31.9,31.9,31.9,31.9,-89.9,-91,100.5,99.8,39.6,54.7,54.7,43.7,0
2.229,11.2,13,-5.7,0,0,0,0,0,0,72.9,4.7,7.8,16.54,16.6,22.6,8.1,31.9,31.9,31.9,31.9,31.9,31.9,-90.2,-91,100.1,99.8,39.6,56.1,56.1,43.7,0
2.305,11.2,12.7,-5.7,0,0,0,0,0,0,72,5.4,7.8,16.41,15.4,22.1,7.9,31.9,31.9,31.9,31.9,31.9,31.9,-91,-91.8,100.1,100.5,38.3,54.4,54.4,42.3,0
2.389,11.2,12.7,-5.8,0,0,0,0,0,0,72.9,5.4,7.8,16.28,15.5,21.5,7.8,31.5,31.5,31.5,31.5,31.5,31.5,-91.4,-92.5,100.5,101.2,38.3,53.4,53.4,42.4,0
2.469,11.2,12.6,-5.8,0,0,0,0,0,0,72.7,4.7,7.8,16.05,15.3,21.2,7.7,30.8,30.8,30.8,30.8,30.8,30.8,-91,-92.5,100.5,101.2,38.1,54.2,54.2,42.1,0
2.541,11.2,12.4,-5.9,0,0,0,0,0,0,72.9,5.4,7.8,15.92,14.9,20.8,7.5,30.4,30.4,30.4,30.4,30.4,30.4,-91.4,-93.2,99.8,102,37.7,52.7,52.7,41.6,0
2.627,11.2,12,-6,0,0,0,0,0,0,72.2,5.4,7.8,15.4,14.2,20.2,7.3,28.5,28.5,28.5,28.5,28.5,28.5,-92.9,-94,100.5,102.8,36.9,53,53,40.8,0
2.702,11.2,12.1,-6.1,0,0,0,0,0,0,72.5,5.4,7.8,14.82,14.3,20,7,27.4,27.4,27.4,27.4,27.4,27.4,-91.8,-94.8,100.9,102.8,37,52.1,52.1,40.9,0
2.780,11.2,12.1,-6.3,0,0,0,0,0,0,72.9,5.4,7.8,14.57,14.1,19.5,7,26.2,26.2,26.2,26.2,26.2,26.2,-93.2,-95.5,100.9,103.5,36.7,51.8,51.8,40.6,0
2.854,11.2,11.7,-6.4,0,0,0,0,0,0,72.2,4.7,7.8,14.12,13.6,18.8,6.7,25.5,25.5,25.5,25.5,25.5,25.5,-94,-96.2,102.4,103.5,36.3,51.3,51.3,40,0
2.935,11.2,11.7,-6.5,0,0,0,0,0,0,72.9,4.7,7.8,13.78,13.6,18.7,6.8,24.4,24.4,24.4,24.4,24.4,24.4,-95.5,-96.2,102.4,103.5,36.3,51.3,51.3,40,0
3.025,11.2,11.4,-6.6,0,0,0,0,0,0,72.5,4.7,7.8,13.6,13.1,18.3,6.8,24,24,24,24,24,24,-94.8,-99.6,104.2,106.1,35.7,51.8,51.8,39.5,0
3.253,11.2,11.1,-6.9,0,0,0,0,0,0,72,4.7,7.8,12.96,12.3,17.2,6.4,21.8,21.8,21.8,21.8,21.8,21.8,-100,-98.9,106.1,106.1,34.9,49.8,49.8,38.5,0
3.328,11.2,11.1,-7,0,0,0,0,0,0,71.6,4.7,7.8,12.79,12.5,17,6.4,21.4,21.4,21.4,21.4,21.4,21.4,-100.4,-98.9,107.2,106.1,35,50,50,38.6,0
3.410,11.2,11.1,-7.1,0,0,0,0,0,0,72.5,4.7,7.8,12.64,12.5,17.1,6.5,19.9,19.9,19.9,19.9,19.9,19.9,-101.5,-98.1,107.6,105.4,35,51,51,38.7,0
3.493,11.2,11.1,-7.2,0,0,0,0,0,0,72.5,4.7,7.8,12.55,12.7,17.1,6.6,18.8,18.8,18.8,18.8,18.8,18.8,-101.5,-98.1,108,105.4,35.2,51.2,51.2,38.9,0
