﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.33 I8A0S v7.1 Stage 2 91oct_95ronAT_noALP
585.869,11.1,12,-3.6,196,72.3,81,15.11,13.94,-3.9,-1.6,16.08,15.4,183,691.6,1806,16,2,0.9,7.9,-91.4,-91,97.1,94.9,49.1,49.1,0
585.948,11.1,12,-3.7,198,72.5,81,15.24,13.92,-3.9,-1.6,15.95,15.6,183,709.6,1819,16,1.8,1.2,8,-91.4,-91,97.5,94.1,49.1,49.1,0
586.028,11.1,12,-3.7,198,72.9,81,15.11,14.07,-3.9,-1.6,15.45,15.7,183,710.1,1822,16,0.4,1.4,7.9,-92.5,-91,94.1,94.1,49,49,0
586.114,11.1,12,-3.7,198,72.5,81,14.97,14.27,-4.7,-2.3,15.19,15.7,183,716,1827,16,-0.3,2.3,8,-91.4,-89.9,94.9,94.1,49.9,49.9,0
586.200,11.1,12,-3.7,198,72.3,81,15,14.43,-3.9,-1.6,15.66,15.9,183,717.7,1851,16,0.1,2.1,8.1,-91,-89.9,96,93.4,50,50,0
586.274,11.1,12,-3.6,198,72.3,81,14.9,14.51,-3.9,-2.3,15.5,16.1,183,724,1864,16,0.4,2.5,8.1,-91,-89.9,94.1,92.6,49.2,49.2,0
586.359,11.1,12,-3.5,196,72.3,81,14.56,14.66,-3.9,-1.6,15.68,16.1,183,731.5,1867,16,-1.4,3,8.4,-91,-89.9,93,92.6,50,50,0
586.440,11.1,12,-3.4,198,72.9,81,14.31,14.74,-3.9,-1.6,16.12,16.3,183,733.3,1881,16,-1.2,2.8,8.4,-89.9,-89.1,93.4,91.9,49.1,49.1,0
586.516,11.1,12.3,-3.4,196,72.9,81,14.17,14.84,-3.9,-1.6,16.08,17,183,741,1892,16,-0.5,3.3,8.9,-91,-88.4,91.9,90.8,49.9,49.9,0
586.602,11.1,12.3,-3.1,196,72.7,81,14.07,14.87,-3.9,-1.6,16.74,17,183,746.5,1898,17,0.5,2.8,8.9,-89.5,-88.4,91.9,90,49.9,49.9,0
586.689,11.1,12.3,-3,198,72.7,81,14.13,14.94,-3.9,-1.6,16.9,17.1,183,735.2,1909,17,1.7,2.5,8.9,-88.4,-88.4,91.1,90,48.8,48.8,0
586.770,11.1,12.3,-3,198,72.5,81,14.27,14.99,-3.9,-1.6,16.89,17.2,183,747.7,1923,17,1.8,2.7,9,-89.9,-88.4,89.6,90,48.6,48.6,0
586.860,11.1,12.3,-2.9,198,72.5,81,14.53,14.8,-3.9,-1.6,17.26,17.4,183,737.9,1934,17,2.1,1.6,9,-88.4,-88.4,89.6,89.2,49.5,49.5,0
586.938,11.1,12.6,-2.8,198,72.5,81,14.6,14.61,-3.1,-1.6,17.54,18,183,738.2,1942,17,1.7,2.3,9.1,-88,-87.6,89.6,88.5,48.2,48.2,0
587.020,11.1,12.6,-2.7,198,72.2,81,14.63,14.43,-3.1,-1.6,17.82,18.1,183,740.7,1956,17,1.2,1.9,9.5,-88.8,-87.6,89.2,87.8,48.1,48.1,0
587.096,11.1,12.9,-2.6,198,72.2,81,14.64,14.31,-3.1,-1.6,18.09,18.7,183,748.1,1967,17,1.1,2,9.7,-87.2,-86.9,88.9,87,46.5,46.5,0
587.175,11.1,12.9,-2.5,198,72.5,81,14.64,14.25,-2.3,-0.8,18.61,18.9,183,728.4,1975,17,0.8,1.3,9.9,-88,-86.9,87.4,85.5,46.2,46.2,0
587.259,11.1,13.2,-2.3,198,72.7,81,14.83,14.4,-2.3,-0.8,18.55,19.6,183,732,1991,17,1.4,1.8,10.2,-87.2,-86.1,85.9,83.6,44.6,44.6,0
587.334,11.1,13.2,-2.2,198,72.9,81,15.11,14.61,-2.3,-0.8,19.4,19.7,183,722,2003,17,2.4,2.5,10.3,-86.5,-86.1,86.2,82.9,44.5,44.5,0
587.413,11.1,13.7,-2.1,198,72.7,81,15.37,14.68,-1.6,-0.8,19.61,20.9,183,715.4,2016,17,2.5,2.7,10.7,-86.9,-85.4,84,81.4,41.4,41.4,0
587.518,11.1,16.2,-1.3,198,72.9,81,15.11,14.61,-0.8,0,23.11,23.4,183,708.5,2049,18,1.3,2.4,13.9,-85.8,-86.1,82.5,79.1,37.5,37.5,0
587.600,11.1,16.5,-1.3,198,72.3,81,15.29,14.61,0,0,23.96,23.7,183,711.6,2095,18,1.4,2.7,13.8,-84.2,-85.4,82.1,79.1,37.6,37.6,0
587.673,11.1,16.3,-1.2,198,72.3,81,14.93,14.63,0,0,23.75,23.9,183,736,2105,18,1.4,2.9,13.8,-85.4,-85.4,80.6,79.1,38.3,38.3,0
587.750,11.1,16.3,-1.2,198,72.7,81,14.7,14.84,0,0,23.8,23.8,183,742.2,2101,18,1.8,4.7,13.7,-85,-85.4,78.8,79.1,37.1,37.1,0
587.823,11.1,16.3,-1.1,198,73.2,81,14.6,15.09,0,0,24,24.1,183,731.6,2114,19,2.5,6,13.7,-83.9,-85.4,77.6,79.1,37.9,37.9,0
