Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 iOS 7202,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2HM523469,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,1533,0.2,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,25.0,0.0,25,109,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
1.25,1516,0.2,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,25.0,0.0,25,108,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
3.25,1508,0.2,0.0,0.0,9,111,0,0,15,10,0.0,0.0,100,25.0,0.0,23,109,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
4.25,1503,0.2,0.0,0.0,10,111,0,0,15,10,0.0,0.0,100,25.0,0.0,25,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
6.75,1562,0.0,2.7,0.0,47,111,0,0,23,8,12.0,0.0,90,25.0,0.0,59,87,21.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
8.00,1596,0.0,4.4,0.0,58,111,0,0,93,9,7.5,0.7,97,25.0,4.3,79,93,21.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
9.25,1580,0.2,10.9,0.3,58,111,0,0,93,10,8.0,1.0,100,25.0,10.9,82,104,14.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
11.75,1626,0.9,10.9,0.9,65,113,0,0,100,12,8.5,1.7,100,25.0,11.0,87,123,12.5,3,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
13.00,1646,1.3,11.4,1.3,65,113,0,0,100,13,8.0,2.1,100,25.0,11.4,90,132,12.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
14.25,1664,1.7,11.9,1.8,67,113,0,0,100,13,7.5,2.6,100,26.0,11.9,92,139,13.3,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
15.50,1703,2.1,11.9,2.3,78,113,0,0,100,14,6.5,3.0,90,27.0,10.8,95,140,13.0,3,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
17.00,1762,2.7,10.6,2.8,80,113,0,0,100,13,2.5,3.6,100,27.0,10.7,100,130,12.7,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
18.00,1799,3.4,10.6,3.5,79,113,0,0,100,13,2.0,4.3,100,27.0,10.7,100,130,13.1,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
19.25,1821,4.0,10.6,4.1,79,113,0,0,100,13,2.0,4.7,100,27.0,10.7,100,133,13.4,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
20.25,1865,4.6,10.6,4.7,78,113,0,0,100,13,2.0,5.4,100,27.0,10.7,100,137,13.4,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
21.50,1888,5.2,10.5,5.3,79,111,0,0,100,13,1.0,6.0,100,27.0,10.5,100,136,13.7,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
22.75,1949,6.0,10.6,6.1,80,111,0,0,100,13,0.5,6.8,100,27.0,10.7,100,138,13.6,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
25.25,2042,7.7,11.1,7.8,93,111,0,0,100,13,0.0,8.4,100,26.0,11.1,100,136,13.7,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
26.50,2075,8.7,11.1,8.9,93,111,1,0,100,13,0.0,9.5,100,26.0,11.1,100,139,13.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
27.75,2131,9.9,11.4,10.1,95,111,9,0,100,14,0.0,10.5,100,23.0,11.3,100,135,13.8,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
29.00,2174,10.6,12.1,10.8,98,111,17,0,100,14,0.0,11.4,100,23.0,11.5,100,136,12.4,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
31.50,2286,11.6,12.6,11.9,97,111,33,0,100,15,0.0,12.4,100,24.0,12.9,100,135,13.6,3,0,0.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
32.75,2307,11.6,12.8,11.9,96,111,41,0,100,15,0.0,12.4,99,24.0,12.8,100,137,13.6,3,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
34.00,2392,11.7,12.8,11.9,96,111,44,0,100,15,0.0,12.5,97,23.0,12.4,100,139,13.6,3,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
35.25,2496,11.7,12.3,11.9,96,111,44,0,100,15,0.5,12.4,100,24.0,12.4,100,136,13.6,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
36.50,2537,11.5,12.5,11.6,96,111,40,0,100,15,0.5,12.1,100,24.0,12.5,100,138,13.8,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
37.75,2560,11.5,12.3,11.8,97,111,42,0,100,15,0.5,12.2,100,23.0,12.4,100,137,13.9,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
40.00,2661,11.4,12.9,11.9,99,109,44,0,100,15,1.0,12.4,96,23.0,12.4,100,136,13.9,3,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
41.50,2730,11.3,12.9,12.1,99,109,46,0,100,15,1.0,12.5,95,24.0,12.2,100,138,14.1,3,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
44.00,2865,11.9,11.8,12.3,93,109,50,0,100,16,0.5,12.6,98,24.0,11.8,100,137,13.9,3,0,0.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
46.50,2964,11.2,11.4,11.4,71,109,36,0,100,15,2.0,11.8,100,24.0,11.3,100,137,13.7,3,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
48.75,3036,10.7,11.4,10.9,74,109,30,0,100,14,2.5,11.4,100,23.0,11.3,100,137,13.9,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
50.00,3092,10.6,11.1,10.8,74,109,28,0,100,14,3.0,11.2,99,23.0,11.0,100,135,13.9,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
51.25,3126,10.6,10.9,10.8,74,107,28,0,100,14,3.5,11.2,100,23.0,11.0,100,137,14.0,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
52.25,3199,10.5,10.9,10.6,74,107,27,0,100,14,3.5,11.2,100,23.0,11.0,100,137,14.1,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
53.50,3263,10.5,11.1,10.8,74,107,27,0,100,14,4.5,11.2,100,23.0,11.1,100,136,14.0,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
54.50,3314,10.5,10.9,10.6,74,107,26,0,100,14,5.5,11.2,100,23.0,11.0,100,137,14.0,3,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
55.75,3360,10.5,10.9,10.6,73,107,26,0,100,14,5.5,11.1,100,23.0,10.9,100,138,14.0,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
57.00,3412,10.4,10.9,10.6,72,107,26,0,100,14,6.0,11.1,100,23.0,10.9,100,136,13.2,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
58.00,3458,10.4,10.9,10.6,72,107,26,0,100,14,6.5,11.1,100,24.0,10.9,100,137,13.2,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
59.25,3506,10.4,10.8,10.6,72,107,26,0,100,14,7.0,10.9,99,23.0,10.6,100,136,17.0,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
60.50,3528,10.6,10.6,10.8,72,107,28,0,100,14,6.5,10.9,100,23.0,10.6,100,137,14.2,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
61.75,3623,9.8,10.1,10.4,70,107,22,0,100,14,6.5,10.7,95,23.0,10.1,100,137,14.2,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
63.25,3668,9.7,10.2,9.9,69,107,16,0,100,14,5.0,10.7,100,31.0,10.2,100,136,19.0,3,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
64.25,3732,9.7,9.7,10.2,69,107,19,0,100,14,5.0,10.5,100,31.0,9.7,100,135,19.0,3,0,0.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
66.75,3816,9.3,9.5,9.5,66,107,11,0,100,14,6.0,9.9,100,26.0,9.5,100,139,18.4,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
68.00,3841,9.0,9.4,9.2,66,107,6,0,100,14,6.5,9.7,100,29.0,9.3,100,138,15.4,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
69.25,3900,8.8,9.1,8.9,66,107,3,0,100,13,6.5,9.4,97,23.0,9.1,100,138,12.7,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
70.50,3962,8.7,9.1,8.9,65,107,2,0,100,13,7.5,9.5,100,31.0,9.2,100,137,13.7,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
71.75,4041,8.7,9.2,8.9,66,107,1,0,100,13,7.0,9.5,100,21.0,9.2,100,137,13.7,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
72.75,4067,8.9,9.4,9.1,68,107,3,0,100,13,7.0,9.5,100,30.0,9.3,100,136,13.9,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
74.25,4112,9.0,9.4,9.1,67,107,4,0,100,13,6.5,9.8,100,23.0,9.4,100,137,13.5,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
75.25,4138,9.3,9.4,9.4,67,107,8,0,100,13,7.0,9.8,100,31.0,9.4,100,132,13.5,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
76.50,4189,9.2,9.4,9.4,67,107,8,0,100,13,7.0,9.8,100,31.0,9.3,100,135,17.9,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
77.75,4213,9.2,9.4,9.2,67,107,7,0,100,13,7.0,9.8,98,23.0,9.2,100,135,13.4,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
78.75,4266,9.0,9.2,9.2,66,107,6,0,100,13,7.0,9.7,100,26.0,9.2,100,130,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
80.00,4330,8.9,8.9,9.1,66,107,5,0,100,13,7.0,9.7,100,31.0,8.9,100,133,13.2,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
81.25,4378,8.9,8.9,9.2,65,107,5,0,100,13,7.5,9.5,100,31.0,8.9,100,132,13.4,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
82.50,4419,8.8,8.7,8.9,65,107,3,0,100,12,7.5,9.4,100,31.0,8.6,100,128,13.4,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
85.00,4489,8.4,8.2,8.5,61,107,0,0,100,12,6.5,8.8,100,31.0,8.2,100,129,16.9,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
86.25,4536,7.9,7.9,7.9,61,107,0,0,100,12,9.0,8.7,100,26.0,7.9,100,129,17.1,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
87.50,4573,7.3,7.4,7.8,61,107,0,0,100,12,8.5,8.4,93,26.0,7.1,100,125,14.6,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
90.00,4700,6.7,6.8,7.2,59,107,0,0,100,12,9.5,7.8,94,26.0,6.4,100,126,14.8,3,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
91.25,4725,6.4,6.8,6.8,59,107,0,0,100,12,11.0,7.4,94,27.0,6.4,100,125,14.7,3,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
92.50,4746,6.1,6.8,6.5,59,107,0,0,100,12,11.5,7.1,94,27.0,6.4,100,121,14.7,3,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
93.75,4789,5.6,6.8,6.2,59,107,0,0,100,12,13.0,6.7,88,27.0,5.9,100,122,15.0,3,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
94.75,4814,5.1,6.8,6.0,59,107,0,0,100,12,14.0,6.2,88,28.0,5.9,100,122,15.2,3,0,0.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
96.25,4871,4.7,6.5,5.7,58,107,0,0,100,11,15.5,6.1,87,29.0,5.7,100,118,15.0,3,0,0.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
98.75,4947,4.4,4.8,5.3,51,107,0,0,93,12,17.0,5.8,89,29.0,4.2,100,122,14.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
100.00,4976,4.1,4.8,4.8,51,107,0,0,100,12,17.5,5.3,89,30.0,4.0,100,122,14.8,3,0,0.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
101.25,5005,3.8,4.8,4.3,51,107,0,0,100,11,18.5,4.7,89,30.0,3.8,100,119,14.8,3,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
103.75,5050,3.2,4.1,3.5,48,107,0,0,66,11,19.0,4.0,90,30.0,3.0,100,117,14.7,3,0,0.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
105.00,5073,2.9,4.1,3.3,48,107,0,0,75,11,20.5,3.7,90,29.0,2.9,99,117,14.7,3,0,0.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
106.25,5111,2.5,4.0,2.8,48,107,0,0,69,12,20.0,3.1,90,29.0,3.0,97,121,14.8,3,0,0.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
107.50,5166,2.3,4.3,2.6,49,107,0,0,97,12,20.0,3.3,90,30.0,3.0,97,120,14.8,3,0,0.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
110.25,5218,2.5,3.4,2.7,46,107,0,0,71,12,22.5,3.3,90,29.0,2.2,97,118,14.8,3,0,0.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
111.75,5235,2.5,3.4,2.8,42,107,0,0,54,11,24.0,2.4,90,31.0,1.4,92,115,15.9,3,0,0.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
115.25,5325,2.2,1.7,2.4,38,107,0,0,48,10,27.5,1.0,90,28.0,1.0,82,103,14.1,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
117.75,5312,2.1,0.6,2.4,33,107,0,0,36,9,34.5,0.0,90,27.0,0.0,71,97,14.4,3,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
120.25,5342,1.2,0.1,1.3,32,107,0,0,43,8,24.5,0.9,90,19.0,0.0,82,88,13.0,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
121.75,5381,0.9,0.9,1.0,32,107,0,0,60,9,23.5,1.4,100,26.0,0.8,85,95,13.0,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
123.75,5413,0.9,0.4,1.0,30,107,0,0,61,8,24.5,1.1,90,26.0,0.0,82,89,15.0,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
125.25,5386,1.1,0.0,1.1,29,107,0,0,41,7,25.0,0.3,100,27.0,0.0,76,79,15.8,3,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
126.25,5353,0.9,0.0,0.9,29,107,0,0,36,8,25.5,0.0,100,29.0,0.0,77,82,15.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
127.75,5378,0.5,0.0,0.4,31,107,0,0,48,8,24.5,0.7,100,30.0,0.0,79,87,15.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
128.75,5391,0.4,3.5,0.4,31,107,0,0,48,8,24.5,1.1,100,30.0,3.5,79,87,15.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
130.00,5394,0.8,10.2,0.9,47,107,0,0,100,10,28.5,1.6,100,27.0,10.2,85,100,13.9,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
131.50,5443,3.1,7.8,3.4,51,107,0,0,100,12,24.0,4.1,89,33.0,4.3,100,125,16.1,3,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
132.75,5494,5.4,4.3,5.5,48,107,0,0,54,12,19.0,3.8,100,31.0,4.3,100,120,15.4,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
134.25,5447,4.7,3.5,5.3,47,107,0,0,38,11,24.0,3.0,90,30.0,1.8,95,118,14.2,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
136.75,5494,2.2,3.8,2.4,49,107,0,0,64,11,22.0,3.0,90,31.0,3.4,97,116,14.1,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
138.00,5507,2.6,5.8,2.8,70,107,0,0,100,11,18.5,3.4,100,31.0,5.8,98,116,14.1,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
139.25,5527,3.4,8.1,4.5,70,105,0,0,100,11,17.0,5.1,77,31.0,6.3,100,115,14.7,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
142.00,5644,5.8,9.1,7.9,77,105,0,0,100,11,15.0,8.4,75,32.0,6.8,100,119,15.2,3,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
143.00,5721,5.8,9.1,7.9,77,105,0,0,100,12,15.0,8.4,75,33.0,6.8,100,122,15.2,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
144.25,5731,5.7,9.4,8.1,78,105,0,0,100,12,15.0,8.5,73,33.0,6.8,100,121,15.1,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
145.25,5699,5.8,9.5,8.2,78,105,0,0,100,11,14.5,8.5,72,33.0,6.8,100,121,15.1,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
146.75,5741,6.0,9.2,8.4,77,105,0,0,100,12,15.0,8.8,74,34.0,6.8,100,120,15.1,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
148.00,5780,6.1,9.1,8.5,77,105,0,0,100,12,14.5,8.8,73,36.0,6.7,100,121,15.0,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
149.25,5807,6.2,8.9,8.7,77,105,0,0,100,12,14.5,8.9,73,34.0,6.5,100,122,15.1,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
150.75,5829,6.1,9.1,8.7,77,105,0,0,100,11,14.5,9.4,70,35.0,6.4,100,119,14.9,3,0,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
153.00,5901,6.4,7.8,8.9,71,105,2,0,100,11,14.5,9.4,59,34.0,4.1,100,117,14.7,3,0,2.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
154.50,5941,6.4,5.7,8.9,60,105,1,0,100,12,12.0,6.7,75,36.0,4.1,100,120,14.7,3,0,2.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
157.00,6029,4.1,5.5,5.4,56,105,0,0,63,11,18.5,5.4,81,36.0,3.1,100,115,14.4,3,0,1.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
158.50,5971,4.6,0.7,5.4,34,104,0,0,39,11,22.5,2.1,100,31.0,0.7,88,113,12.9,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
159.75,5960,2.8,0.0,3.1,29,104,0,0,31,8,29.0,0.1,90,30.0,0.0,59,86,14.6,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
161.00,5958,2.8,0.4,3.0,32,104,0,0,34,8,32.5,0.0,90,27.0,0.0,63,84,14.5,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
162.25,5955,2.3,0.0,2.6,30,104,0,0,31,8,36.0,0.0,100,27.0,0.0,58,82,13.1,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
165.00,5967,1.3,0.0,1.4,13,104,0,0,29,6,37.5,0.0,100,25.0,0.0,39,60,13.8,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
166.25,5885,0.9,0.0,0.9,0,104,0,0,24,5,38.0,0.0,100,26.0,0.0,31,50,13.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
167.25,5862,0.6,0.0,0.6,0,104,0,0,24,5,25.0,0.0,100,23.0,0.0,34,57,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
168.50,5829,0.4,0.0,0.4,0,104,0,0,24,5,24.5,0.0,100,25.0,0.0,36,54,12.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
170.50,5795,0.4,0.0,0.4,0,104,0,0,22,10,18.5,0.0,100,25.0,0.0,31,108,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
171.75,5828,0.3,0.0,0.3,0,104,0,0,22,11,21.0,0.0,100,25.0,0.0,30,108,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
174.00,5784,0.5,0.0,0.6,0,104,0,0,22,10,22.0,0.0,100,25.0,0.0,30,109,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
175.00,5758,0.6,0.0,0.6,0,104,0,0,22,11,21.5,0.0,100,25.0,0.0,32,115,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
176.25,5729,0.6,0.0,0.6,0,104,0,0,22,11,18.5,0.0,100,25.0,0.0,33,115,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
177.25,5705,0.7,0.0,0.7,0,104,0,0,25,11,18.5,0.0,100,25.0,0.0,33,114,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
178.25,5680,0.8,0.0,0.7,0,104,0,0,22,11,21.0,0.0,100,25.0,0.0,32,114,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
179.50,5647,0.9,0.0,0.9,0,104,0,0,23,11,20.0,0.0,100,25.0,0.0,31,111,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
180.50,5630,0.9,0.0,0.9,0,104,0,0,22,11,21.0,0.0,100,25.0,0.0,33,115,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
181.50,5564,0.9,0.0,0.9,0,104,0,0,22,11,21.5,0.0,100,25.0,0.0,33,114,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
182.50,5536,0.9,0.0,0.9,0,104,0,0,22,11,21.5,0.0,100,25.0,0.0,32,114,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
183.50,5490,0.9,0.0,0.9,0,104,0,0,22,11,21.0,0.0,100,25.0,0.0,32,116,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
184.50,5442,0.9,0.0,0.9,0,104,0,0,22,11,18.5,0.0,100,25.0,0.0,32,113,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
186.75,5361,1.7,0.0,1.7,0,105,0,0,22,11,17.5,0.0,100,25.0,0.0,33,116,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
187.75,5294,1.8,0.0,1.8,0,105,0,0,22,11,15.5,0.0,100,25.0,0.0,34,116,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
190.00,5209,2.0,0.0,2.0,0,105,0,0,22,11,13.5,0.0,100,25.0,0.0,34,115,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
190.75,5176,1.3,0.0,2.0,0,105,0,0,22,11,13.5,0.0,100,25.0,0.0,34,117,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
192.00,5129,1.1,0.0,1.1,0,105,0,0,22,11,12.5,0.0,100,25.0,0.0,34,117,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
194.00,5068,1.0,0.0,1.0,0,105,0,0,22,11,10.5,0.0,100,25.0,0.0,34,116,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
195.00,5020,1.0,0.0,1.0,0,105,0,0,22,11,11.0,0.0,100,25.0,0.0,36,115,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
196.00,4977,1.0,0.0,1.0,0,105,0,0,22,11,9.5,0.0,100,25.0,0.0,36,116,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
