﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
539.946,14.8,16.2,-5.2,0,198,0,0,0,0,0,0,71.8,3,90,14.2,15.44,223,736.3,2126,31,-0.2,1,33,33,33,33,33,33,116.6,51.2,51.2,0
540.030,14.8,16.2,-5.3,0,198,0,0,0,0,0,0,72.3,3,90,14.11,15.44,223,739.9,2133,31,-0.6,1.6,33,33,33,33,33,33,117.1,50.8,50.8,0
540.118,14.8,16.2,-5.3,0,198,0,0,0,0,0,0,72,3,90,14.31,14.97,223,735.6,2136,31,-1,1.3,33,33,33,33,33,33,117.6,50.5,50.5,0
540.206,14.8,16.2,-5.3,0,198,0,0,0,0,0,0,73.2,3,90,14.47,14.35,223,741.2,2147,32,-1.4,-0.8,33,33,33,33,33,33,114.6,50.4,50.4,0
540.290,14.8,16.2,-5.2,0,198,0,0,0,0,0,0,73.7,3,90,14.5,14.08,223,733.5,2146,32,-1.8,-2,33,33,33,33,33,33,117.1,49.8,49.8,0
540.378,14.8,17.4,-5.2,0,198,0,0,0,0,0,0,72.9,3,90,14.5,14.04,223,736,2156,32,-2,-2,33,33,33,33,33,33,115.3,49.5,49.5,0
540.460,14.8,18.3,-5.1,0,198,0,0,0,0,0,0,72.3,3,90,14.63,14.11,223,726.8,2156,32,-1.7,-3.4,33,33,33,33,33,33,116.7,49.2,49.2,0
540.550,14.8,18.1,-4.8,0,198,0,0,0,0,0,0,71.4,3,90,14.87,14.35,223,715.4,2162,32,-1.7,-3.1,33,33,33,33,33,33,120.4,48.7,48.7,0
540.636,14.8,18.1,-4.5,0,198,0,0,0,0,0,0,72.2,3,90,15.17,14.57,223,703.8,2170,32,-1.4,-2.7,33,33,33,33,33,33,126.2,48.2,48.2,0
540.716,14.8,18.1,-4.3,0,198,0,0,0,0,0,0,73,3,90,15.3,14.76,223,709.4,2176,32,-1.3,-1.8,33,33,33,33,33,33,125.8,47.8,47.8,0
540.800,14.8,18.1,-4,0,198,0,0,0,0,0,0,72.9,3,90,15.17,14.89,223,707.9,2184,32,-1,-0.7,32.2,32.2,32.2,32.2,32.2,32.2,129.4,47.3,47.3,0
540.892,14.8,18.1,-3.8,0,198,0,0,0,0,0,0,73.4,3,90,14.66,14.76,223,701.6,2192,32,-1.3,-1.2,33,33,33,33,33,33,130.9,46.7,46.7,0
540.980,14.8,18.1,-3.6,0,198,0,0,0,0,0,0,72.9,3,90,14.51,14.81,223,698.3,2197,32,-0.8,-0.5,31.9,31.9,31.9,31.9,31.9,31.9,132.2,46.2,46.2,0
541.066,14.8,18.2,-3.4,0,198,0,0,0,0,0,0,71.6,3,90,14.38,15,223,703.6,2206,32,-0.2,1.2,31.5,31.5,31.5,31.5,31.5,31.5,133.6,45.6,45.6,0
541.146,14.8,18.2,-3.2,0,198,0,0,0,0,0,0,71.8,3,90,14.47,15.16,223,676.5,2216,33,0,2.2,31.5,31.5,31.5,31.5,31.5,31.5,133.7,45.1,45.1,0
541.236,14.8,18.4,-3,0,198,0,0,0,0,0,0,72.7,3,90,14.66,15.07,223,675.9,2222,33,-0.1,3.5,30.8,30.8,30.8,30.8,30.8,30.8,137.6,44.5,44.5,0
541.316,14.8,18.5,-2.8,0,198,0,0,0,0,0,0,72.3,3,90,15.01,14.79,223,679.4,2231,33,1,3,30.8,30.8,30.8,30.8,30.8,30.8,136.5,43.6,43.6,0
541.396,14.8,18.5,-2.6,0,198,0,0,0,-2.7,0,0,73.6,3,90,15.26,14.64,223,681.2,2237,33,2.5,3.7,30.4,30.4,30.4,27.4,30.4,30.4,140.2,43.1,43.1,0
541.476,14.8,20,-2.5,0,198,0,0,0,-2.7,0,0,72.3,3,90,15.39,14.67,223,652.3,2248,34,3.8,4.1,30,30,30,27,30,30,141.2,42.3,42.3,0
541.556,14.8,21.2,-2.3,0,198,0,0,0,-2.7,0,0,72.7,3,90,14.94,14.81,225,669.2,2259,34,4.3,6.3,28.9,28.9,28.9,25.9,28.9,28.9,145.6,42,42,0
541.671,14.8,21.3,-1.8,0,198,0,0,0,-2.3,0,0,72.2,3,90,14.56,14.64,225,672.5,2277,34,4.4,5.4,25.9,25.9,25.9,23.2,25.9,25.9,158.5,41.4,41.4,0
541.760,14.8,21.3,-1.5,0,198,0,0,0,-2,0,0,73.2,3,90,14.74,15,225,681.7,2284,34,5.2,7.2,24,24,24,21.8,24,24,167.8,40.9,40.9,0
541.846,14.8,21.1,-1.3,0,198,0,0,0,-2,0,0,74.3,3,90,15.34,15.24,225,692.9,2303,34,6,9.6,22.9,22.9,22.9,20.6,22.9,22.9,173.5,40.4,40.4,0
