﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
510.523,14.8,13.2,-9.3,0,199,0,0,0,0,0,0,71.8,3,88,14.13,15.3,221,782.8,2812,42,0.4,4.6,34.5,34.5,34.5,34.5,34.5,34.5,77.9,58.1,58.1,0
510.612,14.8,13.2,-9.4,0,199,0,0,0,0,0,0,73.4,3,88,14.11,15.86,221,777.8,2825,42,1.3,9.6,33.8,33.8,33.8,33.8,33.8,33.8,76.4,59.1,59.1,0
510.702,14.8,13.5,-9.4,0,201,0,0,0,0,0,0,72.3,3,88,14.48,14.77,221,806.2,2822,42,3.3,1.2,33.4,33.4,33.4,33.4,33.4,33.4,73.3,59.7,59.7,0
510.792,14.8,13.8,-9.2,0,201,0,0,0,0,0,0,71.4,3,88,14.84,14.1,221,812.5,2830,42,5.4,-3.2,33.4,33.4,33.4,33.4,33.4,33.4,73.4,57,57,0
510.877,14.8,14.3,-8.9,0,201,0,0,0,0,0,0,72.3,3,88,15.03,14.25,221,793.9,2830,42,6.3,-0.6,33.8,33.8,33.8,33.8,33.8,33.8,76.6,52,52,0
510.962,14.8,15.2,-8.6,0,201,0,0,0,0,0,0,71.4,3,88,14.99,14.56,221,796.5,2834,42,5.1,3.5,34.5,34.5,34.5,34.5,34.5,34.5,77.9,50.1,50.1,0
511.054,14.8,15.8,-8.3,0,199,0,0,0,0,0,0,73.7,3,88,14.81,14.58,221,799.5,2838,42,3.8,3.3,34.5,34.5,34.5,34.5,34.5,34.5,80.7,51.1,51.1,0
511.138,14.8,16.4,-8,0,201,0,0,0,0,0,0,72.7,3,88,14.5,14.64,221,797.7,2838,42,2.1,3.1,34.5,34.5,34.5,34.5,34.5,34.5,81.8,50.4,50.4,0
511.222,14.8,16.4,-7.8,0,201,0,0,0,0,0,0,72.2,3,88,14.25,14.56,221,799.6,2846,42,1,1.8,34.5,34.5,34.5,34.5,34.5,34.5,83.8,48.7,48.7,0
511.307,14.8,16.4,-7.6,0,201,0,0,0,0,0,0,72.5,3,88,14.3,14.54,221,790.8,2847,42,0.1,1.3,34.5,34.5,34.5,34.5,34.5,34.5,87.5,47.6,47.6,0
511.392,14.8,16.2,-7.5,0,201,0,0,0,0,0,0,73.4,3,88,14.57,14.58,221,799.5,2851,42,0.3,1.6,34.5,34.5,34.5,34.5,34.5,34.5,89.9,46.8,46.8,0
511.482,14.8,16.2,-7.4,0,201,0,0,0,0,0,0,72.3,3,88,15.19,14.64,221,792.7,2854,42,3.2,2.1,34.5,34.5,34.5,34.5,34.5,34.5,92.7,46.2,46.2,0
511.573,14.8,16.2,-7.3,0,201,0,0,0,0,0,0,72.7,3,88,15.52,14.77,221,784,2859,42,4.9,2.2,34.5,34.5,34.5,34.5,34.5,34.5,93,45.8,45.8,0
511.657,14.8,16.2,-7.2,0,201,0,0,0,0,0,0,72.5,3,88,14.96,14.94,221,785.9,2865,42,4.2,2,34.5,34.5,34.5,34.5,34.5,34.5,94.6,45.5,45.5,0
511.742,14.8,16.2,-7.1,0,201,0,0,0,0,0,0,73,3,88,14.3,15.1,221,788.4,2870,43,2,3.1,34.5,34.5,34.5,34.5,34.5,34.5,95.7,45.2,45.2,0
511.832,14.8,16.2,-7,0,201,0,0,0,0,0,0,72.2,3,88,13.84,14.99,221,762.3,2873,43,0.4,2.2,34.5,34.5,34.5,34.5,34.5,34.5,96.5,44.8,44.8,0
511.922,14.8,16.2,-7,0,201,0,0,0,0,0,0,73.2,3,88,13.94,14.56,221,763.4,2881,43,0.2,1.1,34.5,34.5,34.5,34.5,34.5,34.5,98,44.8,44.8,0
512.012,14.8,16.2,-6.9,0,201,0,0,0,0,0,0,71.8,3,88,14.3,14.31,221,751.9,2884,43,0.8,0.5,34.5,34.5,34.5,34.5,34.5,34.5,99.2,44.5,44.5,0
512.102,14.8,16.2,-6.9,0,201,0,0,0,0,0,0,73.7,3,88,14.66,14.2,221,741.1,2888,43,2,1.2,34.9,34.9,34.9,34.9,34.9,34.9,99.3,44.4,44.4,0
512.192,14.8,16.2,-6.8,0,201,0,0,0,0,0,0,72.7,3,88,15.03,14.23,221,746.4,2893,43,2.8,0.1,34.9,34.9,34.9,34.9,34.9,34.9,100.2,44.2,44.2,0
512.302,14.8,16.2,-6.7,0,201,0,0,0,0,0,0,72.3,3,88,15.3,14.54,221,737.9,2904,43,3.5,1.2,34.9,34.9,34.9,34.9,34.9,34.9,102.7,44,44,0
512.392,14.8,16.2,-6.7,0,201,0,0,0,0,0,0,72.9,3,88,14.96,14.71,221,729.9,2905,43,3.4,1.8,34.9,34.9,34.9,34.9,34.9,34.9,101.6,43.8,43.8,0
512.482,14.8,16.2,-6.7,0,201,0,0,0,0,0,0,72.9,3,88,14.31,14.58,221,733.6,2916,43,0.9,1.1,34.9,34.9,34.9,34.9,34.9,34.9,103.3,43.6,43.6,0
512.572,14.8,16.5,-6.7,0,201,0,0,0,0,0,0,72.5,3,88,14.13,14.56,221,717.4,2920,43,0.1,0.4,34.9,34.9,34.9,34.9,34.9,34.9,103.6,43.3,43.3,0
512.664,14.8,18.2,-6.4,0,201,0,0,0,0,0,0,72.5,3,88,14.18,14.77,221,711.9,2924,43,-0.3,0.2,34.9,34.9,34.9,34.9,34.9,34.9,109.2,43,43,0
512.747,14.8,18.5,-6.3,0,201,0,0,0,0,0,0,72.2,3,88,14.44,15.22,221,731.8,2933,43,0.3,1.6,35.2,35.2,35.2,35.2,35.2,35.2,112.9,42.4,42.4,0
512.833,14.8,18.5,-6.2,0,201,0,0,0,0,0,0,72,3,88,14.64,15.22,221,717.5,2939,43,0.8,1.5,34.9,34.9,34.9,34.9,34.9,34.9,114.1,41.8,41.8,0
512.917,14.8,19.3,-6.1,0,201,0,0,0,0,0,0,72.9,3,88,14.61,14.8,221,706.9,2946,43,0.6,2,34.9,34.9,34.9,34.9,34.9,34.9,116,41.2,41.2,0
513.002,14.8,20.1,-6,0,201,0,0,0,0,0,0,73.4,3,88,14.57,14.38,221,732.9,2950,43,0.2,1.4,34.9,34.9,34.9,34.9,34.9,34.9,117.1,40.7,40.7,0
513.092,14.8,19.8,-5.8,0,201,0,0,0,0,0,0,71.4,3,88,14.58,13.91,221,731.9,2960,44,-0.8,0.3,33.8,33.8,33.8,33.8,33.8,33.8,122.9,40,40,0
513.182,14.8,19.9,-5.5,0,201,0,0,0,0,0,0,73.4,3,88,14.99,13.98,221,731.1,2969,44,-0.1,-1.2,33.4,33.4,33.4,33.4,33.4,33.4,127.7,39.2,39.2,0
513.272,14.8,19.9,-5.2,0,201,0,0,0,0,0,0,72.2,3,88,15.19,14.48,221,710.9,2977,44,0.3,-0.1,33,33,33,33,33,33,130.1,38.4,38.4,0
513.364,14.8,19.9,-5,0,201,0,0,0,0,0,0,72.5,3,88,15.06,14.74,221,720.5,2983,44,1.9,0.7,32.2,32.2,32.2,32.2,32.2,32.2,134.1,37.7,37.7,0
513.458,14.8,19.9,-4.8,0,201,0,0,0,0,0,0,72.7,3,88,14.57,14.66,221,733.7,2992,45,1.3,0.1,31.5,31.5,31.5,31.5,31.5,31.5,135.2,37,37,0
513.592,14.8,32.6,-4.4,0,201,0,0,0,-2.7,0,0,72.7,3,88,14.11,15.06,221,731.2,3004,45,-1,0.7,31.5,31.5,31.5,28.5,31.5,31.5,138.9,35.5,35.5,0
513.683,14.8,41,-0.6,1.4,201,-2.7,0,0,-2.7,0,0,70.5,3,88,14.38,15.3,221,721.1,3067,45,-0.3,2.6,9.8,9.8,9.8,9.8,9.8,18.8,256.6,38.9,38.9,0
513.773,14.8,40.5,0.1,9.4,201,-2.7,0,0,-2.7,0,0,72,3,88,13.24,13.55,221,923.5,3048,45,-2.5,1.3,11.2,12.4,12.4,11.2,12.4,12.4,299.9,97.9,97.9,0
513.859,14.8,40.6,0.2,9.9,201,-2.7,0,0,-2.7,0,0,78.3,3,88,12.36,12.42,221,1431.2,3088,46,-6,-2.9,11.2,14.2,14.2,11.2,14.2,14.2,293.7,97.1,97.1,0
513.942,14.8,51,0.2,12.9,201,-2.7,0,0,-2.7,0,0,77.8,3,88,13.02,12.71,221,1564.1,3092,46,-6.5,-7.6,11.2,12.8,12.8,11.2,12.8,12.8,292.7,97.3,97.3,0
514.032,14.8,59.7,2,15.6,201,-2.7,0,0,-2.7,0,0,73.7,3,88,15.6,14.43,221,1593.5,3142,47,6.9,-7,10.1,10.1,10.1,10.1,10.1,10.1,345.9,97.2,97.2,0
514.122,14.8,59.8,2.6,15.7,201,-2.7,0,0,-2.7,0,0,70.7,3,88,13.84,13.45,221,1885.4,3164,47,3.9,-3.6,10.5,13.5,13.5,10.5,13.5,13.5,365.1,97.7,97.7,0
514.215,14.8,59.7,3.4,15.6,201,-2.7,0,0,-2.7,0,0,75.2,3,88,13.74,13.35,221,2295,3193,47,2.4,-6.2,9.4,12.4,12.4,9.4,12.4,12.4,383.8,97.6,97.6,0
514.302,14.8,59.9,3.4,15.2,201,-2.7,0,0,-2.7,0,0,76.7,3,88,14.53,14.38,221,2410.2,3241,48,6,-2.3,9.4,11.6,11.6,9.4,11.6,11.6,383.7,97.5,97.5,0
514.393,14.8,60,4.7,15.3,201,-2.7,0,0,-2.7,0,0,76,3,88,14.2,14.61,221,2418.6,3289,48,7.8,2,7.9,10.9,10.9,7.9,10.9,10.9,416.3,97.6,97.6,0
514.478,14.8,60,5.8,15.5,201,-2.7,0,0,-2.7,0,0,72.3,3,88,13.94,13.71,221,2616.1,3304,49,5.5,-2.4,6,7.9,7.9,6,7.9,7.9,438.9,98.3,98.3,0
514.571,14.8,60.2,7,15.4,201,-2.7,0,0,-2.7,0,0,74.5,3,88,13.71,13.59,221,2825.3,3348,50,3.9,-3,3.4,6.4,6.4,3.4,6.4,6.4,465.2,98.2,98.2,0
514.663,14.8,60.4,8.2,15.2,201,-2.7,0,0,-2.7,0,0,74.1,3,88,13.37,13.47,221,2938.2,3403,50,1.5,-4.5,3.4,6.4,6.4,3.4,6.4,6.4,482.6,98.1,98.1,0
514.847,14.8,60.6,9.2,14.9,201,-2.7,0,0,-2.7,0,0,73.2,3,88,13.04,13.15,221,2910.1,3434,51,-1.3,-7.3,1.9,4.9,4.9,1.9,4.9,4.9,504.2,97.6,97.6,0
516.534,14.8,81.4,17.6,18.1,201,0,-3,-3,-2.7,-2.7,0,69.2,3,88,11.76,11.66,221,2121.3,4553,68,-11.5,-13.5,4.1,0.8,0.8,1.1,1.1,4.1,590.6,50,49.9,0
516.623,14.8,81.8,17.6,18.1,201,0,-3,-3,-2.3,-2.3,0,67.5,3,88,11.89,11.95,221,2114.8,4618,69,-12.3,-13.1,4.1,0.8,0.8,1.5,1.5,4.1,585.9,50.4,50.4,0
516.712,14.8,82.3,17.7,18.1,201,0,-2.7,-3,-2.3,-2.3,0,74.3,3,88,11.5,11.4,221,2106.1,4698,70,-15.5,-17.2,4.1,1.1,0.8,1.5,1.5,4.1,587.2,50.7,50.7,0
516.802,14.8,83.8,17.7,18.2,201,0,-2.7,-2.7,-2,-2,0,69.2,3,88,11.69,12,221,2104.7,4732,70,-17.5,-16.4,4.1,1.1,1.1,1.9,1.9,4.1,586.8,52,52,0
516.892,14.8,83.9,17.8,18.1,201,0,-2.7,-2.7,-2,-2,0,78.7,3,90,11.76,11.72,221,2136.5,4782,71,-17.7,-17.9,4.1,1.1,1.1,1.9,1.9,4.1,589.8,50.9,50.9,0
516.984,14.8,83.9,17.8,18.1,201,0,-2.3,-2.3,-1.7,-2,0,66.3,3,90,11.73,11.69,221,2137.9,4871,72,-19.7,-19.6,4.1,1.5,1.5,2.2,1.9,4.1,591,52.3,52.3,0
517.072,14.8,84,17.8,18.1,201,0,-2.3,-2.3,-1.7,-1.7,0,74.8,3,90,11.92,11.85,221,2158,4899,73,-19.1,-19.1,4.5,1.9,1.9,2.6,2.6,4.5,594.1,54.3,54.3,0
517.157,14.8,83.8,18,18.1,201,0,-2,-2,-1.7,-1.7,0,68.1,3,90,11.54,11.72,221,2209.4,4966,74,-21.8,-21,4.5,2.2,2.2,2.6,2.6,4.5,598.6,53.7,53.8,0
517.252,14.8,83.5,18,17.9,201,0,-2,-2,-1.3,-1.3,0,64.5,3,90,11.67,11.76,221,2233.4,5015,75,-23.5,-21.4,4.9,2.6,2.6,3.4,3.4,4.9,607.3,54,54,0
517.342,14.8,83.6,17.5,17.8,201,-3,-2,-2,-1.3,-1.3,0,88.4,3,90,11.76,11.6,221,2273.2,5083,75,-24.2,-22.8,1.5,2.6,2.6,3.4,3.4,4.9,594.3,54.2,54.3,0
517.432,14.8,83.6,17.5,17.8,201,-3,-1.7,-1.7,-1,-1,-3,72.9,3,90,11.89,11.87,221,2305.3,5111,76,-23.3,-22.4,1.5,3,3,3.8,3.8,1.5,589.5,53.3,53.3,0
517.524,14.8,83.7,17.4,17.7,201,-2.7,-1.7,-1.7,-1,-1,-3,67.2,3,90,11.57,11.6,221,2257.5,5183,77,-25.4,-24.1,1.9,3,3,3.8,3.8,1.5,589.1,54,54,0
517.612,14.8,83.8,17.8,17.4,201,-2.7,-1.3,-1.3,-0.7,-1,-3,74.6,3,90,11.64,11.76,221,2219.1,5244,78,-25.9,-24.1,2.2,3.8,3.8,4.5,4.1,1.9,599.3,53.1,53,0
517.702,14.8,82.8,17.2,17.4,201,-2.7,-1.3,-1.3,-0.7,-0.7,-2.7,72.7,3,90,11.53,11.6,221,2271.7,5266,78,-29.1,-28.1,2.2,3.8,3.8,4.5,4.5,2.2,592.8,52.4,52.4,0
517.794,14.8,82.9,17,17.3,201,-2.3,-1.3,-1.3,-0.7,-3.7,-2.7,70.9,3,90,11.46,11.6,221,2224.8,5303,79,-30.1,-27.3,2.6,3.8,3.8,4.5,1.1,2.2,591.4,54.1,54.2,0
517.883,14.8,83,17.8,17.2,201,-2.3,-4,-1,-3.3,-3.7,-2.7,74.5,3,90,11.57,11.5,221,2326,5375,80,-30.2,-29.9,2.6,0.8,4.1,1.5,1.1,2.2,576.1,55.7,55.5,0
517.975,14.8,83.7,16.6,17.1,201,-2.3,-4,-1,-3.3,-3.3,-2.3,69.7,3,91,11.53,11.73,221,2221.7,5436,81,-30.9,-27.3,2.6,0.8,4.1,1.5,1.5,2.6,574.6,55.3,55.1,0
518.063,14.8,84.1,16.2,17,201,-2,-4,-1,-3.3,-3.3,-2.3,87.4,3,91,11.31,11.24,221,2156.3,5473,81,-31.5,-31.1,3.4,1.1,4.5,1.9,1.9,3,572.1,62.8,62.6,0
518.152,14.8,89.1,16.7,17,201,-2,-3.7,-0.7,-3,-3.3,-2,73.4,3,91,12,12.26,221,2190.1,5512,82,-28.7,-24.9,3.4,1.5,4.9,2.2,1.9,3.4,582.7,53,52.9,0
518.242,14.8,90.2,17.4,16.8,201,-1.7,-3.7,-0.7,-3,-3,-2,70.4,3,93,11.24,10.93,221,2138.8,5571,83,-31.2,-32.3,3.8,1.5,4.9,2.2,2.2,3.4,595.8,54.7,54.5,0
518.333,14.8,89.6,17.4,16.5,201,-1.7,-3.3,-0.7,-3,-3,-2,71.8,3,93,11.46,11.76,221,2213,5615,84,-33,-29.7,3.8,1.9,4.9,2.2,2.2,3.4,597.4,54.7,54.5,0
518.422,14.8,89.9,15.9,16.3,201,-1.7,-3.3,-0.3,-2.7,-3,-1.7,70.4,3,93,11.57,11.21,221,2085.4,5676,84,-32.8,-31.4,4.1,2.2,5.6,3,2.6,4.1,580,62.5,62.4,0
518.512,14.8,90,16.1,16.3,201,-1.3,-3.3,-0.3,-2.7,-2.7,-1.7,74.5,3,93,12,12.1,221,2115,5705,85,-29.6,-26.8,4.5,2.2,5.6,3,3,4.1,581.6,52.7,52.6,0
518.604,14.8,90,16.3,16.2,201,-1.3,-3,-0.3,-2.7,-2.7,-1.7,71.8,3,93,11.54,11.54,221,2066.5,5776,86,-31.2,-30.5,4.5,2.6,5.6,3,3,4.1,586.6,53.1,53,0
518.692,14.8,90.1,15.5,16,201,-1.3,-3,0,-2.3,-2.7,-1.3,73,3,93,11.67,11.64,221,2075.3,5815,86,-31.1,-29.8,4.5,2.6,6,3.4,3,4.5,575.8,55.7,55.6,0
518.783,14.8,90.1,15.9,16,203,-1,-3,0,-2.3,-2.3,-1.3,73.7,3,93,11.73,11.69,221,2016.8,5838,87,-30,-29,4.9,2.6,6,3.4,3.4,4.5,580.4,56.8,56.6,0
518.872,14.8,90.1,15.1,15.8,201,-1,-2.7,0,-2.3,-2.3,-1.3,70.2,3,93,11.47,11.62,221,2011.5,5906,88,-32.1,-29.5,4.9,3,6,3.4,3.4,4.5,570.1,58.5,58.4,0
518.962,14.8,90.5,15.5,15.7,203,-1,-2.7,0,-2,-2.3,-1,70.7,3,95,11.92,11.85,221,1949.4,5922,89,-30.5,-28,4.9,3,6,3.8,3.4,4.9,565.2,58.4,58.3,0
519.052,14.8,92.8,15.5,15.4,203,-1,-2.7,0,-2,-2,-1,71.8,3,95,11.47,11.6,221,2023,6001,89,-32.6,-29.7,4.9,3,6,3.8,3.8,4.9,578.9,54.9,54.7,0
519.142,14.8,92.9,14.7,15.4,203,-0.7,-2.7,0,-2,-2,-1,72.7,3,95,11.79,11.72,221,1985.3,6006,89,-32.5,-28.6,5.6,3.4,6.4,4.1,4.1,5.2,567.9,55.2,55,0
519.232,14.8,93.2,14.5,15.1,203,-0.7,-2.3,0,-2,-2,-1,74.1,3,97,11.73,11.67,221,1917.7,6077,91,-31.5,-29.1,5.6,3.8,6.4,4.1,4.1,5.2,566.1,59,58.8,0
519.318,14.8,92.9,15,15,203,-0.7,-2.3,0,-1.7,-1.7,-0.7,70,3,97,11.54,11.57,221,1956.2,6095,91,-33.5,-31,6.4,4.5,7.1,5.2,5.2,6.4,576.3,55.4,55.3,0
519.403,14.8,93.3,14.1,14.8,203,-0.3,-2.3,0,-1.7,-1.7,-0.7,74.1,3,97,11.76,11.62,221,1892.5,6144,91,-32.3,-29,6.8,4.5,7.1,5.2,5.2,6.4,562.8,55.4,55.3,0
519.493,14.8,93.3,14.7,14.7,203,-0.3,-2,0,-1.7,-1.7,-0.7,73.9,3,97,11.73,11.57,221,1953.4,6194,93,-32.4,-31.1,6.8,4.9,7.1,5.2,5.2,6.4,565.5,54.6,54.5,0
519.583,14.8,93.3,14.1,14.5,203,-0.3,-2,0,-1.3,-1.7,-0.3,71.6,3,99,11.64,11.54,221,1875.1,6222,93,-32.5,-30.5,6.8,4.9,7.1,5.6,5.2,6.8,564.6,56.5,56.4,0
519.672,14.8,93.6,13.7,14.4,203,-0.3,-2,0,-1.3,-1.3,-0.3,73,3,99,11.67,11.87,221,1896.1,6274,93,-33.7,-30.2,6.8,4.9,7.1,5.6,5.6,6.8,561.4,57,56.9,0
519.762,14.8,95.2,13.6,14.3,203,0,-2,0,-1.3,-1.3,-0.3,72.9,3,99,11.89,11.6,221,1807.9,6321,94,-31.6,-30.4,7.9,5.6,7.9,6.4,6.4,7.5,568.1,57.8,57.7,0
519.848,14.8,93.9,13.6,14.1,203,0,-1.7,0,-1.3,-1.3,-0.3,67.2,3,100,11.5,11.6,221,1841.6,6365,94,-34,-32,7.9,6,7.9,6.4,6.4,7.5,564.4,56.4,56.3,0
519.933,14.8,94,13.5,14,203,0,-1.7,0,-1,-1.3,0,64,3,100,11.79,11.82,221,1826.4,6400,95,-32.4,-30.6,7.9,6,7.9,6.8,6.4,7.9,562.6,59,58.9,0
520.023,14.8,94.2,13.5,13.9,203,0,-1.7,0,-1,-1,0,71.4,3,100,11.62,11.53,221,1893.9,6419,96,-33.4,-33.1,7.9,6,7.9,6.8,6.8,7.9,562.9,56.1,56,0
520.113,14.8,93.6,13.5,13.7,203,0,-1.7,0,-1,-1,0,72,3,100,11.67,11.79,221,1894,6477,96,-33.6,-31.3,7.9,6,7.9,6.8,6.8,7.9,562.9,55.5,55.5,0
520.202,14.8,55.4,13.3,13.6,203,0,-1.3,0,-1,-1,0,74.3,3,100,11.57,11.47,221,1921.1,6498,97,-33.7,-33.3,7.9,6.4,7.9,6.8,6.8,7.9,557.3,56.2,56.2,0
520.288,14.8,0,13.3,13.7,203,0,-1.3,0,-0.7,-1,0,61.7,3,100,11.64,11.17,221,1623.9,6520,98,-12,-12,4.9,4.9,4.9,4.9,4.9,4.9,553.6,54,54,0
520.383,14.8,0,10.7,1.8,203,0,-1.3,0,-0.7,-0.7,0,65.4,3,102,10.28,10.28,221,1928.7,6455,97,-12,-12,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,385.7,25.3,25.3,0
520.472,14.8,0,-5.9,0,203,0,-1.3,0,-0.7,-0.7,0,81.7,0,102,11.27,11.64,221,2283.6,6404,97,0,0,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,50.3,50.3,0
520.558,14.8,0,-11.6,0,205,0,0,0,0,0,0,82.4,0,104,16.58,234.95,221,2164,6279,97,0,0,7.9,7.9,7.9,7.9,7.9,7.9,0,61.8,61.8,0
520.642,14.8,0,-11.9,0,205,0,0,0,0,0,0,83.1,0,104,234.95,234.95,221,1903.9,6076,97,0,0,7.9,7.9,7.9,7.9,7.9,7.9,0,62.1,62.1,0
520.733,14.8,4.2,-11.7,0,205,0,0,0,0,0,0,79.4,0,104,234.95,234.95,221,1584.8,5908,97,0,0,10.5,10.5,10.5,10.5,10.5,10.5,22.7,62.2,62.2,0
520.818,14.8,32.2,-10.5,0,205,0,0,0,0,0,0,83.3,0,104,114.52,57.2,221,1389.9,5786,98,0,0,27,27,27,27,27,27,54.6,54.4,54.4,0
520.903,14.8,32.5,-1.4,0,205,-3,0,0,-3,0,-3,72.7,4,104,22.94,16.96,221,720.5,4812,98,0,0,2.6,2.6,2.6,2.6,2.6,2.6,231.8,45.2,45.2,0
520.992,14.8,41.3,-0.5,0.8,205,-3,0,0,-3,0,-3,64.4,4,104,16.98,12.39,221,925.2,5058,98,-7,0,2.2,2.2,2.2,2.2,2.2,2.2,228.7,39.3,39.3,0
521.083,14.8,44,2.5,7.5,205,-3,0,0,-3,0,-3,76.6,4,104,12.2,11.39,221,1337.5,4862,98,-7,0,2.6,2.6,2.6,2.6,2.6,2.6,303.5,79.8,80.2,0
521.169,14.8,44.2,4.3,8.2,205,-3,0,0,-3,0,-3,81.9,4,104,12.59,11.43,221,1493.3,4950,98,-12,0,12,15.4,15.4,12,15.4,12,397.7,64.7,64.5,0
521.253,14.8,45,6,9.3,205,-3,0,0,-3,0,-3,74.5,4,104,12.98,11.79,221,1485.6,5017,99,-12,0,7.9,11.2,11.2,7.9,11.2,7.9,420.3,49.9,49.7,0
521.343,14.8,42,8.5,8.2,205,-3,0,0,-3,0,-3,77.1,4,104,13.22,11.62,221,2130.2,4992,99,-12,0,6,9.4,9.4,6,9.4,6,468.3,32.3,32.2,0
521.432,14.8,44.3,9.5,11.1,205,-3,0,-3,-3,0,-3,81.2,4,104,13.62,12.26,221,2084.4,5025,99,-10.9,0,4.9,8.2,4.9,4.9,8.2,4.9,481.9,44.9,44.9,0
521.523,14.8,44.5,10.4,12.9,205,-3,0,-3,-3,0,-3,73.6,4,104,12.78,11.6,221,2115.9,5040,100,-13.3,0,3.8,7.1,3.8,3.8,7.1,3.8,489.6,50.8,50.8,0
521.613,14.8,47.9,12.5,17.4,205,-3,0,-3,-3,0,-3,67.5,4,104,13.35,11.76,221,1986.3,5072,100,-11.4,0,3.4,6.8,3.4,3.4,6.8,3.4,509.5,97.3,97.3,0
521.703,14.8,47.7,14.7,18.2,205,-3,0,-3,-3,-3,-3,69.7,4,106,12.43,10.55,221,2052,5083,100,-13,0,2.6,6,2.6,2.6,2.6,2.6,521,76.4,76.6,0
521.788,14.8,43.4,15,18.2,205,-3,0,-3,-3,-3,-3,70,4,106,11.34,10.28,221,2095.8,5102,101,-16.9,0,2.2,5.6,2.2,2.2,2.2,2.2,537.3,60.5,60.7,0
521.873,14.8,3.3,16.5,6.7,205,-3,0,-3,-3,-3,-3,73.6,4,106,11.29,10.28,221,2032.2,5124,101,-12,0,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,518.6,30.4,30.4,0
521.962,14.8,0,5.3,0,205,-3,0,-3,-3,-3,-3,85.1,4,106,10.88,10.28,221,2196.7,5060,101,-12,0,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,297.8,34.3,34.3,0
522.053,14.8,0,-7.3,0,205,-3,0,-3,-3,-3,-3,80.8,4,108,12.94,12.42,221,1765.4,5130,101,-12,0,12.4,12.4,12.4,12.4,12.4,12.4,132.7,31,31,0
522.144,14.8,0,-11.2,0,205,-3,0,-1,-1.3,-3,-3,78.5,4,108,12.98,11.4,221,1485.4,5038,101,-12,0,23.6,27,25.9,25.5,23.6,23.6,43,61.9,61.9,0
522.228,14.8,0,-11.6,0,205,0,0,0,0,0,0,78,4,108,12.42,11.1,221,1371.3,5113,101,-12,0,9.4,9.4,9.4,9.4,9.4,9.4,24.4,64,64,0
522.312,14.8,0,-11.5,0,205,0,0,0,0,0,0,72.9,4,108,12.96,11.57,221,1303.8,5076,101,0,0,6,6,6,6,6,6,19,63.4,63.4,0
522.403,14.8,0,-11.5,0,205,0,0,0,0,0,0,75,4,108,14.47,12.73,221,1343,5095,101,0,0,6,6,6,6,6,6,0,63.1,63.1,0
522.492,14.8,0,-11.4,0,205,0,0,0,0,0,0,76.4,4,108,37.87,36.4,221,1359.8,5063,101,0,0,6,6,6,6,6,6,0,63.2,63.2,0
522.578,14.8,0,-11.4,0,205,0,0,0,0,0,0,77.3,4,108,234.95,234.95,221,1358.3,5061,100,0,0,6,6,6,6,6,6,0,63.2,63.2,0
522.663,14.8,0,-11.3,0,205,0,0,0,0,0,0,82.4,4,108,234.95,234.95,221,1137.3,5053,100,0,0,6,6,6,6,6,6,0,63.2,63.2,0
522.754,14.8,0,-11.3,0,205,0,0,0,0,0,0,81.4,4,108,234.95,234.95,221,919.6,5037,100,0,0,6,6,6,6,6,6,0,63.2,63.2,0
522.843,14.8,0,-11.3,0,205,0,0,0,0,0,0,80.8,4,108,234.95,234.95,221,728,5032,99,0,0,6,6,6,6,6,6,0,63.6,63.6,0
522.932,14.8,0,-11.3,0,205,0,0,0,0,0,0,80.8,4,106,234.95,234.95,221,582,5021,99,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,63.2,63.2,0
523.023,14.8,0,-11.3,0,205,0,0,0,0,0,0,77.6,4,106,234.95,234.95,221,545,5007,99,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,63.6,63.6,0
523.112,14.8,0,-11.3,0,205,0,0,0,0,0,0,77.5,4,106,234.95,234.95,221,586.3,5003,99,0,0,6,6,6,6,6,6,0,63.6,63.6,0
523.202,14.8,0,-11.4,0,205,0,0,0,0,0,0,79,4,106,234.95,234.95,221,611.4,4990,99,0,0,6.4,6.4,6.4,6.4,6.4,6.4,0,63.6,63.6,0
523.292,14.8,0,-11.4,0,205,0,0,0,0,0,0,77.8,4,106,234.95,234.95,221,622.4,4984,98,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,63.7,63.7,0
