﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.40 map BQE60_INA0S_Z4DCT_v14.mhd
10.347,11.3,37.7,14.2,-3.1,0,199,0,0,0,0,0,0,2,4,93,15.55,15.65,37.5,29,185,703.8,2147,36,-2,-3.4,8.9,31.9,0,76.9,76.9,0
10.465,10.9,37.6,14.2,-3.2,0,199,0,0,0,0,0,0,2,4,93,15.52,15.69,36.6,28.7,185,723.5,2165,36,-2.2,-3.2,8.8,32.2,0,77.3,77.3,0
10.575,10.2,36.8,14.2,-3.4,0,199,0,0,0,0,0,0,2,4,93,15.65,15.69,35,28.2,185,718.1,2180,36,-1.7,-2.9,8.6,33.4,0,79.4,79.4,0
10.695,10.3,35.5,14.2,-3.7,0,201,0,0,0,0,0,0,2,4,93,15.69,15.79,35.2,27.8,185,715.7,2194,37,-1.6,-2.2,8.5,33.8,0,79.7,79.7,0
10.802,10.3,35.4,14.2,-3.8,0,201,0,0,0,0,0,0,2,4,93,15.79,15.83,35.2,27.9,185,747.4,2208,37,-1.3,-1.9,8.5,33.8,0,79.5,79.5,0
10.919,10.3,35.2,14.2,-3.8,0,201,0,0,0,0,0,0,2,4,93,15.9,15.83,35.3,28.1,185,736,2222,37,-0.7,-1.7,8.6,34.9,0,79.7,79.7,0
11.034,9.9,35.2,14.2,-3.8,0,201,0,0,0,0,0,0,2,4,93,15.72,15.86,34.4,27.9,185,733.3,2234,37,-1.3,-1.5,8.4,34.9,0,80,80,0
11.152,9.7,34.4,14.2,-4,0,201,0,0,0,0,0,0,2,4,93,15.69,15.83,34.1,27.7,185,743.2,2246,37,-1.4,-1,8.4,35.2,0,80.7,80.7,0
11.264,9.7,34.1,14.2,-4.1,0,201,0,0,0,0,0,0,2,4,93,15.79,15.79,34.1,27.6,185,742.7,2254,37,-1,-1,8.4,36,0,80.1,80.1,0
11.376,9.7,33.8,14.2,-4.1,0,201,0,0,0,0,0,0,2,4,93,15.79,15.76,34.1,27.7,185,737.4,2262,37,-1,-1,8.4,36,0,80.5,80.5,0
11.496,9.7,34,14.2,-4.2,0,201,0,0,0,0,0,0,2,4,93,15.79,15.83,34.1,27.8,185,753.7,2277,38,-0.9,-0.4,8.5,36,0,79.8,79.8,0
11.601,9.7,34.1,14.2,-4.2,0,201,0,0,0,0,0,0,2,4,93,15.86,15.83,34.2,28,185,743.2,2288,38,-0.4,-0.4,8.6,36,0,80.1,80.1,0
11.715,9.7,34.1,14.2,-4.1,0,201,0,0,0,0,0,0,2,4,93,15.86,15.79,34.1,28.1,185,761.6,2297,38,-0.2,-0.1,8.6,36,0,78.4,78.4,0
11.825,9.7,34,14.2,-4.2,0,201,0,0,0,0,0,0,2,4,93,15.83,15.83,34.2,28.3,185,755.3,2306,39,-0.2,0.2,8.6,36,0,79.2,79.2,0
11.963,9.7,33.9,14.2,-4.1,0,201,0,0,0,0,0,0,2,4,93,15.86,15.79,34.2,28.4,185,762.1,2318,39,0.1,0.2,8.7,36.4,0,79,79,0
12.074,9.7,34.2,14.2,-4.1,0,201,0,0,0,0,0,0,2,4,93,15.83,15.76,34.2,28.6,185,738.3,2331,39,0.2,0.5,8.7,36,0,78.8,78.8,0
12.188,9.7,33.8,14.2,-4.1,0,201,0,0,0,0,0,0,2,4,93,15.86,15.79,34.3,28.7,185,751.9,2339,39,0.6,0.6,8.7,36,0,78.6,78.6,0
12.325,9.8,33.8,14.2,-4.1,0,201,0,0,0,0,0,0,2,4,93,15.79,15.83,34.3,28.9,185,745.2,2353,39,0.4,1.1,8.8,36,0,78.4,78.4,0
12.506,9.8,34.2,14.2,-4.1,0,201,0,0,0,0,0,0,2,4,93,15.83,15.72,34.3,29.1,185,751.8,2366,39,0.8,0.8,8.8,36,0,78.7,78.7,0
12.624,10.3,34.8,14.2,-4,0,201,0,0,0,0,0,0,2,4,93,15.69,15.69,35.8,30.1,183,753.4,2382,40,0.5,0.8,9.4,36.4,0,74.7,74.7,0
12.751,10.9,36,14.2,-3.8,0,201,0,0,0,0,0,0,2,4,93,15.76,15.72,37.2,31.2,183,771.8,2395,40,0.9,1,9.6,35.2,0,75.4,75.4,0
