﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%)
0.106,1.9,12,14.4,-10.8,0,203,0,0,0,0,0,0,2,4,84,15.52,15.57,12.2,6.8,235,709.9,1576,27,-2.6,-2.1,2.6,6,0,80.8
0.219,2.2,12.2,14.4,-10.8,0,203,0,0,0,0,0,0,2,4,84,15.55,15.57,12.2,6.8,235,711.2,1610,27,-2.4,-2.1,2.6,10.9,0,80.8
0.329,2.1,12.1,14.4,-10.8,0,203,0,0,0,0,0,0,2,4,84,15.59,15.55,12.2,6.8,235,709.6,1581,26,-2.1,-2.3,2.6,10.5,0,80.8
0.449,2.1,12.2,14.4,-10.8,0,203,0,0,0,0,0,0,2,4,84,15.59,15.47,12.2,6.7,235,709.9,1594,26,-2.2,-3.1,2.6,10.5,0,80.8
0.566,2.1,12.1,14.4,-10.8,0,203,0,0,0,0,0,0,2,4,84,15.52,15.43,12.2,6.7,235,707.9,1569,26,-2.8,-3.2,2.6,10.9,0,80.8
0.678,2.1,12.2,14.4,-10.8,0,203,0,0,0,0,0,0,2,4,86,15.47,15.43,12.2,6.7,235,702.1,1581,26,-3,-3.1,2.5,10.5,0,80.8
0.798,2.1,12,14.4,-10.8,0,203,0,0,0,0,0,0,2,4,86,15.37,15.43,12.2,6.7,235,708.7,1571,26,-3.5,-3.3,2.5,11.2,0,80.8
0.910,2.6,12,14.4,-10.8,0,203,0,0,0,0,0,0,2,4,86,15.37,15.47,12.2,6.7,235,703.3,1574,26,-3.8,-2.9,2.6,15.4,0,80.8
1.036,10.6,12.3,14.4,-10.7,0,203,0,0,0,0,0,0,2,4,86,15.37,15.55,13.8,7.1,235,697.9,1566,26,-3.9,-2.7,2.9,15.4,0,80.8
1.158,28.8,14.5,14.4,-10.3,0,203,0,0,0,0,0,0,2,4,86,15.44,15.57,16.9,8.3,235,747.3,1574,26,-3.3,-2.5,3.9,18,0,81.9
1.271,47.3,27.9,14.4,-7.5,0,203,0,0,0,0,0,0,2,4,86,15.55,15.62,42.8,15.9,235,818.5,1591,26,-2.5,-2.2,10.3,24.4,0,79.5
1.393,99.6,60.6,14.4,-1.2,6.4,203,0,0,0,0,0,0,20,4,86,15.69,15.76,130.2,44.4,235,866.4,1620,26,-2,-1.2,32,13.5,0,100
1.518,99.6,69.3,14.4,-0.4,13.8,203,0,0,0,0,0,0,20,4,84,16.65,17.02,152.2,75.8,235,1071.5,1646,27,1.8,6.2,77.8,12.8,0,100
1.645,99.6,78.9,14.4,0.1,12.2,203,0,0,0,0,0,0,20,4,84,14.63,14.56,166.3,91.2,235,1299.7,1682,27,-5.6,-5.6,80.5,13.5,0,100
1.759,99.6,92.9,14.4,0.7,12.5,203,0,0,0,0,0,0,20,4,84,15.3,15.29,177.6,100.5,235,1355.6,1677,27,-4.9,-6.2,81.2,12.4,0,100
1.884,99.6,100.8,14.4,1.3,13.8,203,0,0,0,0,0,0,20,4,84,15.65,16.26,189.5,109.3,235,1400.9,1702,28,-4,-1.3,81.1,12.4,0,100
2.014,99.6,106.7,14.4,2.1,14.5,203,0,0,0,0,0,0,20,4,84,15.55,15.72,191.7,119.5,235,1593.2,1739,29,-5.5,-4.3,81.1,12,0,100
2.132,99.6,112.9,14.4,3.1,14.9,203,0,0,0,0,0,0,20,4,84,16.31,15.67,193.9,128.4,235,1805.4,1778,29,-3.4,-5.4,81,12,0,100
2.254,99.6,119.7,14.4,4.1,14.9,203,0,0,0,0,0,0,20,4,84,17.18,17.12,194.2,136.1,235,1905.2,1821,30,-0.2,1.9,81,11.2,0,100
2.375,99.6,126.5,14.4,5.1,14.8,203,0,0,0,0,0,0,20,4,84,17.34,17.42,194.3,143,235,2118.7,1864,30,1.8,5.2,81,11.2,0,100
2.508,99.6,134.6,14.4,6.4,14.6,203,0,0,0,0,0,0,20,4,84,17.18,16.96,192,147.7,235,2420.2,1907,32,3,5.8,81,10.9,0,100
2.639,99.6,137.9,14.4,7,14.4,203,0,0,0,0,0,0,20,4,84,16.48,16.12,191.4,150,235,2580.9,1969,32,2.9,2.4,81,10.9,0,100
2.759,99.6,150.6,14.4,9,14.5,203,0,0,0,0,0,0,20,4,84,15.85,15.39,191.6,151.8,235,2564.5,2019,34,2.6,0.7,81,10.9,0,98
2.881,99.6,159.2,14.4,10.4,14.6,203,0,0,0,0,0,0,20,4,84,15.22,14.96,192.1,150.3,235,2528.2,2079,34,-0.7,-1.9,81,10.5,0,90.8
3.005,99.6,169.8,14.4,12,14.8,203,0,0,0,0,0,0,20,4,84,14.93,14.71,194.1,151.1,235,2456,2147,35,-1.8,-3.3,81,10.5,0,78.2
3.131,99.6,179.5,14.4,13.6,15,203,0,0,0,0,0,0,20,4,84,14.51,14.51,194.7,153.9,235,2305.1,2203,37,-3,-5,81,10.5,0,62.6
3.247,99.6,189.2,14.4,15.1,15.2,203,0,0,0,0,0,0,20,4,84,14.31,14.54,194.7,157,235,2203,2278,38,-6.7,-6.1,81,9.8,0,60
