﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.41 map BQE60_INA0S_Z4DCT_Dyno3.mhd
291.339,11.8,39.7,14.2,-3,0,201,0,0,0,0,0,0,2,5,86,15.33,15.5,41.1,22.9,156,659.7,1627,33,1.5,2.9,8.8,21.8,0,76.2,76.2,0
291.454,12.2,40.8,14.2,-2.8,0,201,0,0,0,0,0,0,2,5,86,15.44,15.76,41.7,23.7,156,656.8,1640,33,1.7,4.2,9.1,21.8,0,76.2,76.2,0
291.568,12.4,42.2,14.2,-2.6,0,201,0,0,0,0,0,0,2,5,86,15.52,15.69,42.8,24.5,156,674.1,1657,33,1.8,3.7,9.5,21.8,0,76,76,0
291.683,13,43.3,14.2,-2.3,0,201,0,0,0,0,0,0,2,5,86,15.47,15.62,44.6,25.5,156,656.3,1669,33,1.6,3.5,9.8,20.2,0,75.7,75.7,0
291.793,13.4,44.5,14.2,-2.1,0,201,0,0,0,0,0,0,2,5,86,15.55,15.57,45.6,26.4,156,656.4,1683,34,1.8,2.9,10.2,20.2,0,75.4,75.4,0
291.905,13.8,46.2,14.2,-1.9,0,201,0,0,0,0,0,0,2,5,86,15.55,15.76,46.8,27.4,156,670.3,1690,34,1.6,4.1,11,20.2,0,75,75,0
292.043,14.1,47.1,14.2,-1.7,0,201,0,0,0,0,0,0,2,5,86,15.76,15.93,47.4,28.1,156,700.6,1704,34,2.3,5.2,11.2,19.9,0,74.6,74.6,0
292.160,14.7,49.5,14.2,-1.5,0,203,0,0,0,0,0,0,2,5,86,15.9,16.03,49.3,29.4,156,701,1720,34,3,6.5,12,19.5,0,73.9,73.9,0
292.284,15.2,50.3,14.2,-1.4,0,201,0,0,0,0,0,0,2,5,86,16.09,16.03,49.9,30.1,156,709.4,1738,35,3.7,7.2,12.3,19.5,0,73.3,73.3,0
292.426,15.9,51.5,14.2,-1.2,0,201,0,0,0,0,0,0,2,5,86,16.16,16.08,52.5,31.6,156,717.8,1750,35,4.5,8.5,12.9,19.5,0,72.4,72.4,0
292.565,16.8,53.5,14.2,-1.1,0,201,0,0,0,0,0,0,2,5,86,16.23,16.1,55.3,33.2,156,723.5,1762,35,5.5,9.6,13.3,18.4,0,70.8,70.8,0
292.701,17.9,57.3,14.2,-0.9,0,203,0,0,0,0,0,0,2,5,86,16.16,16.1,57.9,35.2,156,714,1766,35,6,10.9,14.1,16.9,0,68.3,68.3,0
292.817,20.3,62.3,14.2,-0.6,0,203,0,0,0,0,0,0,2,5,86,16.28,15.96,64.4,37.9,156,747.4,1756,35,6.9,11.4,15,15.8,0,65.4,65.4,0
292.952,22.2,69.1,14.2,-0.3,0,201,0,0,0,0,0,0,2,5,86,16.05,15.93,69.3,41.1,156,818.6,1744,35,7.1,12.3,15.9,14.2,0,63.1,63.1,0
293.062,24.5,74.8,14.2,0,0.3,203,0,0,0,0,0,0,20,5,86,15.66,15.26,76.2,44.7,156,925.7,1725,34,6.3,8.4,17.3,13.9,0,60.3,60.3,0
293.181,26,79.5,14.2,0.3,0.6,203,0,0,0,0,0,0,20,5,86,15.69,15.19,81.3,47.2,156,1049.5,1704,34,6.4,6.7,17.6,12.4,0,57.4,57.4,0
293.319,29.7,87.7,14.2,0.8,1.1,203,0,0,0,0,0,0,20,5,86,15.79,15.67,90.5,50.9,156,1277.9,1680,34,7.1,9.1,19.6,10.9,0,53.4,53.4,0
293.448,35.8,99,14.2,1.5,1.8,203,0,0,0,0,0,0,20,5,86,15.55,14.93,104.7,57.5,156,1500.4,1661,33,6.3,5.1,26.6,8.2,0,52,52,0
293.578,44.2,109.7,14.2,2.9,3.9,203,0,0,0,0,0,0,20,5,86,15.23,14.8,123.2,66.1,156,1844.9,1626,32,4.7,1.5,38.9,6.8,0,47.8,47.8,0
293.693,73.1,114.5,14.2,3.8,11.1,203,0,0,0,0,0,0,20,5,86,14.71,14.84,181,88.7,156,2100.2,1602,32,2,-1.1,63,9.8,0,95.3,95.3,0
293.858,99.6,118.9,14.2,4.3,17,203,0,0,0,0,0,0,20,5,86,15.55,16.03,205.3,114.6,156,2442.3,1587,31,2.5,1.4,79.4,9.8,0,95.7,95.7,0
293.985,99.6,123.3,14.2,4.9,17.2,203,0,0,0,0,0,0,20,5,86,17.17,17.87,205,125.9,156,2507.3,1569,31,6.9,9.1,81.2,9.4,0,95,95,0
