﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.41 map BQE60_INA0S_Z4DCT_v17.mhd
31.405,10.2,33.8,14.2,-4.4,0,201,0,0,0,0,0,0,2,5,108,15.77,15.72,34.3,20.8,223,710.5,1673,34,-2.3,-1.1,6.9,25.5,0,90.8,90.8,0
31.519,10.2,34,14.2,-4.3,0,201,0,0,0,0,0,0,2,5,108,15.85,15.79,34.3,20.9,223,709.4,1683,34,-2,-0.5,7,25.9,0,91.8,91.8,0
31.659,10.2,34.2,14.2,-4.4,0,201,0,0,0,0,0,0,2,5,108,15.8,15.76,34.3,21,223,717.7,1690,34,-2.1,-0.8,7,25.9,0,91.7,91.7,0
31.794,10.2,33.6,14.2,-4.3,0,201,0,0,0,0,0,0,2,5,108,15.73,15.83,34.4,21.1,223,714.3,1699,34,-2.5,0.1,7,26.2,0,91.6,91.6,0
31.920,10.2,34.3,14.2,-4.3,0,201,0,0,0,0,0,0,2,5,108,15.77,15.69,34.4,21.2,223,713.3,1707,34,-1.9,-1.3,7.1,26.2,0,91.5,91.5,0
32.060,10.3,34.3,14.2,-4.3,0,201,0,0,0,0,0,0,2,5,108,15.77,15.72,34.5,21.4,223,701.9,1715,34,-2.1,-0.9,7.1,27,0,90.1,90.1,0
32.188,10.5,34.1,14.2,-4.3,0,201,0,0,0,0,0,0,2,5,108,15.73,15.72,35,21.6,223,713.3,1723,35,-2.4,-1,7.1,27,0,90.8,90.8,0
32.325,11,35.1,14.2,-4.1,0,201,0,0,0,0,0,0,2,5,108,15.7,15.62,36.2,22.1,223,705.1,1732,35,-2.3,-1.2,7.5,26.2,0,90,90,0
32.458,12.2,35.7,14.2,-3.9,0,201,0,0,0,0,0,0,2,5,108,15.66,15.72,38.9,23.5,223,707.4,1742,35,-2.4,-0.8,8,27,0,88.1,88.1,0
32.582,14.2,41.2,14.2,-2.8,0,201,0,0,0,0,0,0,2,5,108,15.77,15.79,43.1,26.2,223,704.6,1759,35,-2,-0.2,10.1,24,0,87.5,87.5,0
32.696,16.4,45,14.2,-2.1,0,201,0,0,0,0,0,0,2,5,108,15.77,15.79,48.1,29,223,696.4,1767,35,-1.9,-0.2,11.8,21.8,0,87,87,0
32.836,19.4,53.2,14.2,-1.1,0,201,0,0,0,0,0,0,2,5,108,15.87,15.98,56.2,33.8,223,696.6,1792,35,-1.5,1,15.2,18.8,0,85,85,0
32.960,22.3,61.8,14.2,-0.7,0,201,0,0,0,0,0,0,2,5,108,16.53,16.82,63,38.9,223,696.8,1813,35,1.5,6.5,17.3,16.5,0,80.4,80.4,0
33.092,24.5,67.3,14.2,-0.3,0,201,0,0,0,0,0,0,2,5,108,16.46,16.45,68.4,43,223,732.6,1816,35,2.6,7.1,18.7,15.8,0,76,76,0
33.225,28.9,76.3,14.2,0.2,0.6,201,0,0,0,0,0,0,20,5,108,16.06,15.69,79.1,48.8,223,841.2,1806,35,2.4,4.7,24.4,14.2,0,71,71,0
33.358,31.9,86.5,14.2,0.8,1.1,201,0,0,0,0,0,0,20,5,108,15.99,15.83,87.2,54.3,223,1101.9,1787,35,2.6,5.8,27.1,10.9,0,65.9,65.9,0
33.490,35,92.2,14.2,1.3,1.7,201,0,0,0,0,0,0,20,5,108,16.02,15.79,94.4,58.6,223,1481.3,1772,35,3.7,5.6,26.8,9.8,0,55.3,55.3,0
33.608,38.8,97.7,14.2,1.9,1.9,201,0,0,0,0,0,0,20,5,108,15.44,14.96,101.1,62.9,223,1658.3,1780,35,1.9,0.8,27.9,9.8,0,28.7,28.7,0
33.735,44.7,104.3,14.2,2.8,3.3,201,0,0,0,0,0,0,20,5,108,15.23,15.29,112.2,69.4,223,1641.2,1802,36,0.5,0.6,37.8,10.5,0,39,39,0
33.862,57,108.5,14.2,3.5,6,201,0,0,0,0,0,0,20,5,108,15.23,15.22,134,80.4,223,1776.9,1828,37,-0.1,-0.5,46.7,12.4,0,100,100,0
34.028,99.6,114.9,14.2,4.2,13.6,201,0,0,0,0,0,0,20,5,108,15.55,15.67,185.2,112.8,223,2028.4,1871,37,-1,-1.2,78.6,12,0,100,100,0
34.157,99.6,120.5,14.2,5.1,14.7,201,0,0,0,0,0,0,20,5,108,16.41,16.35,185.9,129.5,223,2139.9,1911,38,0.4,1.6,80.7,11.2,0,100,100,0
34.287,99.6,126.8,14.2,6.1,14.6,201,0,0,0,0,0,0,20,5,106,16.85,17.12,185.1,141.5,223,2445.8,1956,39,3,4.6,81.2,12,0,100,100,0
34.420,99.6,132.7,14.2,7.1,14.5,201,0,0,0,0,0,0,20,5,106,17.27,17.05,184,146.2,223,2676.5,1997,40,5.3,6.5,81.1,11.2,0,100,100,0
34.546,99.6,139.1,14.2,8.1,14.4,201,0,0,0,0,0,0,20,5,106,16.46,16.94,183.4,145.7,223,2825.3,2052,41,4.6,9.2,81.1,11.2,0,100,100,0
34.681,99.6,143.1,14.2,8.8,14.4,201,0,0,0,0,0,0,20,5,106,15.55,15.85,183.8,145.4,223,2890.7,2105,42,1.9,6.1,81,10.9,0,100,100,0
34.818,99.6,148.4,14.2,9.7,14.5,201,0,0,0,0,0,0,20,5,106,15.89,15.63,183.9,146.5,223,2932.4,2165,43,3.4,4.3,81,10.9,0,100,100,0
34.953,99.6,159.3,14.2,11.4,14.5,201,0,0,0,0,0,0,20,5,106,15,15.09,183.7,150.1,223,2894.9,2223,45,0.4,4,81,10.5,0,100,100,0
35.084,99.6,162.5,14.2,12.2,15.3,201,0,0,0,0,0,0,20,5,106,14.91,15.06,185.9,154.7,223,2809.8,2301,46,-0.7,2.4,81,10.5,0,89.9,89.9,0
35.216,99.6,165.4,14.2,13.6,16.1,201,0,0,0,0,0,0,20,5,106,14.76,14.9,185.9,159.1,223,2748.3,2362,47,-2,1.1,81,10.5,0,80.1,80.1,0
35.336,99.6,166.8,14.2,14.8,16.9,201,0,0,0,0,0,0,20,5,106,14.76,14.93,185.9,163.3,223,2663.7,2427,48,-2.2,1.8,81,10.5,0,86.1,86.1,0
35.477,99.6,164.5,14.2,15.5,17.4,201,0,0,0,0,0,0,20,5,106,15.23,14.9,185.9,167.7,223,2627.7,2495,50,0.2,2,81,10.5,0,66.2,66.2,0
35.615,99.6,163.9,14.2,16.7,17.5,201,0,0,0,0,0,0,20,5,106,15.03,14.76,185.9,174.4,223,2560.6,2596,52,1.2,4.4,81,10.9,0,54.9,54.9,0
35.747,99.6,164.4,14.2,17.2,17.7,201,0,0,0,0,0,0,20,5,104,14.7,14.46,186,180.6,223,2447.1,2683,53,2,4.5,81,10.9,0,49,49,0
35.867,99.6,166.5,14.2,17.8,17.9,201,0,0,0,0,0,0,20,5,104,14.57,14.37,186,185.5,223,2372.2,2722,55,2.5,7.1,81,10.9,0,49.1,49.1,0
35.989,99.6,172,14.2,18.8,18.1,201,0,0,0,0,0,0,20,5,104,14.35,14.53,186.1,190.1,223,2249.7,2795,56,2.4,7.2,78.2,11.2,0,45.5,45.5,0
36.121,99.6,170.5,14.2,18.6,18.2,201,0,0,0,0,0,0,20,5,104,14.35,14.46,186.1,195.2,223,2173.8,2869,58,2.9,6.9,74.3,11.2,0,46.7,46.7,0
36.259,99.6,176.4,14.2,19.9,18.2,201,0,0,0,0,0,0,20,5,104,14.27,14.35,186.2,201,223,2051.3,2957,59,3.8,8.2,76.8,11.2,0,46,46,0
36.384,99.6,180.1,14.2,20.4,18.2,201,0,0,0,0,0,0,2,5,104,13.94,13.74,187.1,208.2,223,1915.6,3038,61,3.3,6.2,80.1,12,0,47.2,47.2,0
36.520,99.6,183.8,14.2,21.1,18.2,201,0,0,0,0,0,0,2,5,104,13.77,13.85,188.1,215.5,223,1772.6,3121,63,3.6,6.8,66,12,0,46.6,46.6,0
36.650,99.6,173.8,14.2,19.1,18.2,201,0,0,0,0,0,0,2,5,104,13.7,13.59,188.7,222.6,223,1679.7,3197,64,3.7,7.1,25.5,12,0,45.6,45.6,0
36.778,99.6,172.8,14.2,19.1,18.2,201,0,0,0,0,0,0,2,5,104,13.52,13.49,189.7,228.1,223,1763.2,3261,66,2.6,5.3,25.5,12,0,46.5,46.5,0
36.897,99.6,175.3,14.2,19,18.1,201,0,0,0,0,0,0,2,5,104,13.65,13.55,190.4,234.6,223,1792.9,3341,67,2.1,5.7,25.8,12,0,46.4,46.4,0
37.037,99.6,175.9,14.2,19,18,201,0,0,0,0,0,0,2,5,104,13.49,13.47,190.9,240.9,223,1801.7,3405,68,1,4.9,26.2,12,0,44.7,44.7,0
37.167,99.6,174.4,14.2,19.1,17.9,201,0,0,0,0,0,0,2,5,104,13.49,13.39,191.6,248,223,1806.9,3484,70,0,3.3,26.6,12,0,45.5,45.5,0
37.297,99.6,176.8,14.2,19.3,17.9,201,0,0,0,0,0,0,2,5,104,13.67,13.29,192.2,254.7,223,1843,3566,71,-0.6,3.3,28.2,11.2,0,45.3,45.3,0
37.425,99.6,177.3,14.2,19,17.9,201,0,0,0,0,0,0,2,5,104,13.61,13.35,192.9,261.6,223,1884.3,3624,73,-0.8,1.2,29.4,11.2,0,44.1,44.1,0
37.552,99.6,182.9,14.2,19.9,17.9,203,0,0,0,0,0,0,2,5,104,13.9,13.71,193.7,268.5,223,1842.4,3711,75,0.6,4.5,79.1,11.2,0,46,46,0
37.678,99.6,182.9,14.2,19.8,17.9,203,0,0,0,0,0,0,2,5,102,13.7,13.94,194.1,275.3,223,1803.3,3781,76,1.2,5,81,11.2,0,46.9,46.9,0
37.798,99.6,182.9,14.2,19.7,17.9,203,0,0,0,0,0,0,2,5,102,13.54,13.55,194.8,282.6,223,1778.9,3873,78,1.3,4.6,80.9,11.2,0,46.9,46.9,0
37.929,99.6,183.2,14.2,19.7,17.9,203,0,0,0,0,0,0,2,5,102,13.51,13.71,195.1,289.1,223,1750.2,3940,80,1.3,5.6,80.9,11.2,0,47,47,0
38.057,99.6,182.2,14.2,19.7,17.9,203,0,0,0,0,0,0,2,5,102,13.7,13.39,195.4,295.7,223,1751,4026,81,2.1,6.5,80.9,10.9,0,46.1,46.1,0
38.188,99.6,185.9,14.2,20.3,17.9,203,0,0,0,0,0,0,2,5,102,13.42,13.48,195.7,302.9,223,1701.3,4095,82,2.3,5.6,81,10.9,0,47.7,47.7,0
38.314,99.6,191.4,14.2,20.8,17.9,203,0,0,0,0,0,0,2,5,102,13.62,13.38,196.1,310.7,223,1659.6,4165,85,2.6,6.8,80.9,10.9,0,47.5,47.5,0
38.440,99.6,190.3,14.2,20.6,17.9,203,0,0,0,0,0,0,2,5,102,13.52,13.45,196.3,317.4,223,1635.9,4255,86,2.4,6.1,81,10.9,0,48.5,48.5,0
38.573,99.6,185.3,14.2,19.7,17.9,203,0,0,0,0,0,0,2,5,102,13.64,13.82,196.5,324.7,223,1680.6,4336,88,3.3,8.1,81,10.9,0,50.5,50.5,0
38.692,99.6,184.3,14.2,19.5,17.9,203,0,0,0,0,0,0,2,5,102,13.52,13.41,196.5,331.4,223,1745.8,4402,89,4.3,7.5,81,10.9,0,50.7,50.7,0
38.824,99.6,185.6,14.2,19.5,17.9,203,0,0,0,0,0,0,2,5,102,13.48,13.45,196.4,337.5,223,1731.8,4483,90,4.4,8,81,10.9,0,50.9,50.9,0
38.946,99.6,186.2,14.2,19.5,17.9,203,0,0,0,0,0,0,2,5,102,13.41,13.41,196.4,343.5,223,1737.2,4553,92,3.9,8.5,81,10.5,0,51.9,51.9,0
39.085,99.6,186,14.2,19.5,17.9,203,0,0,0,0,0,0,2,5,104,13.32,13.49,196.3,348.8,223,1733.7,4637,93,3.7,7.4,80.9,10.5,0,53.4,53.4,0
39.229,99.6,185.8,14.2,19.3,17.9,203,0,0,0,0,0,0,2,5,104,13.42,13.32,196.2,354.7,223,1767.6,4696,95,3.4,7.9,81,10.5,0,53.9,53.9,0
39.371,99.6,184.6,14.2,19.2,17.9,203,0,0,0,0,0,0,2,5,104,13.32,13.47,196.1,360.5,223,1805,4794,96,3.3,7.1,81,10.5,0,55.5,55.5,0
39.497,99.6,185.1,14.2,19.2,17.9,203,0,0,0,0,0,0,2,5,104,13.28,13.42,195.9,366.6,223,1816.6,4875,98,2.9,7.5,81,10.5,0,55.2,55.2,0
39.640,99.6,184.9,14.2,19.2,17.9,203,0,0,0,0,0,0,2,5,104,13.24,13.31,195.8,372.2,223,1823.3,4948,100,2.5,7,81,10.5,0,55.8,55.8,0
39.771,99.6,185.4,14.2,19.2,17.9,203,0,0,0,0,0,0,2,5,104,13.29,13.19,195.8,377.4,223,1841.8,5000,101,2.3,5.9,81,10.5,0,57.2,57.2,0
39.916,99.6,185.2,14.2,19.1,17.9,203,0,0,0,0,0,0,2,5,104,13.24,13.09,195.4,382.7,223,1880.8,5084,103,1.5,4.7,80.9,10.5,0,58,58,0
40.045,99.6,184.2,14.2,18.9,17.9,205,0,0,0,0,0,0,2,5,104,13.26,13.12,195.1,387.9,223,1908.1,5154,104,1.1,4.5,81,10.5,0,58.7,58.7,0
40.180,99.6,183.4,14.2,18.9,17.9,205,0,0,0,0,0,0,2,5,104,13.14,13.19,194.8,392.5,223,1914.6,5232,106,0.3,3.7,81,10.5,0,59.1,59.1,0
40.295,99.6,183.4,14.2,18.8,17.9,205,0,0,0,0,0,0,2,5,104,13.11,12.99,194.5,396.9,223,1928.8,5302,107,-0.7,2.7,81,10.5,0,59.7,59.7,0
40.426,99.6,181.8,14.2,18.5,17.9,205,0,0,0,0,0,0,2,5,104,13.16,13.28,194.3,401.1,223,1984.1,5358,108,-0.7,3.6,81,10.5,0,61.6,61.6,0
40.553,99.6,182.6,14.2,18.4,17.9,205,0,0,0,0,0,0,2,5,104,13.08,13.09,193.8,405.4,223,1999.5,5410,109,-0.9,1.7,81,10.5,0,62.1,62.1,0
40.685,99.6,181.5,14.2,18.3,17.9,205,0,0,0,0,0,0,2,5,104,13.15,13.08,193.7,409.7,223,2037.6,5487,111,-1.4,2.1,81,10.5,0,61.3,61.3,0
40.816,99.6,179.4,14.2,18.1,17.9,205,0,0,0,0,0,0,2,5,106,13.14,13.14,193.2,413.6,223,2072.5,5554,112,-1.8,2.1,81,10.9,0,61.1,61.1,0
40.956,99.6,179.1,14.2,17.9,17.9,205,0,0,0,0,0,0,2,5,106,13.06,12.96,192.8,417.5,223,2096.4,5614,113,-2.1,1.2,81,10.9,0,61.5,61.5,0
41.103,99.6,177.8,14.2,17.7,17.9,205,0,0,0,0,0,0,2,5,106,13.09,13.14,192.3,421.2,223,2148.7,5669,115,-2.1,1.5,81,10.9,0,60.3,60.3,0
41.230,99.6,177.2,14.2,17.6,17.9,207,0,0,0,0,0,0,2,5,108,13.04,13.05,191.6,425.3,223,2166.9,5731,116,-2.6,1.8,81,10.9,0,64.6,64.6,0
41.357,99.6,175.2,14.2,17.3,17.9,207,0,0,0,0,0,0,2,5,108,12.98,12.95,191.2,428.8,223,2207.4,5809,117,-3.1,0.8,81,11.2,0,68,68,0
41.531,99.6,174.1,14.2,17.2,17.9,207,0,0,0,0,0,0,2,5,108,13.05,13.02,190.8,431.7,223,2258.2,5840,119,-2.7,1.1,81,11.2,0,69.4,69.4,0
41.663,99.6,174.3,14.2,17.1,17.9,207,0,0,0,0,0,0,2,5,108,12.92,12.94,190.2,436,223,2268.5,5923,120,-3.6,0.8,81,11.2,0,71.9,71.9,0
41.794,99.6,174,14.2,17.1,17.9,207,0,0,0,0,0,0,2,5,108,12.92,12.91,189.8,438.9,223,2298.9,5974,121,-4.2,0.3,81,11.2,0,75.2,75.2,0
41.919,99.6,176.2,14.2,17.5,17.9,207,0,0,0,0,0,0,2,5,109,12.89,12.86,189.2,441.9,223,2306.2,6030,122,-4.9,-0.2,81,12,0,69.9,69.9,0
42.047,99.6,175,14.2,17.5,17.9,207,0,0,0,0,0,0,2,5,109,12.78,12.78,188.6,444.3,223,2304.6,6081,122,-6.5,-1.8,81,12,0,73,73,0
42.186,99.6,174.7,14.2,17.5,17.9,208,0,0,0,0,0,0,2,5,111,12.83,12.61,187.8,446.6,223,2326.5,6143,124,-6.3,-3.2,81,12,0,71.6,71.6,0
42.319,99.6,175.7,14.2,17.4,17.9,208,0,0,0,0,0,0,2,5,111,12.79,12.78,187,449.1,223,2374.2,6174,125,-7.2,-5.3,81,12,0,73.4,73.4,0
42.463,99.6,175.9,14.2,17.4,17.9,208,0,0,0,0,0,0,2,5,111,12.78,12.78,186.4,451.3,223,2400.5,6239,126,-7.5,-5.9,80.9,12,0,74.1,74.1,0
42.572,99.6,175.4,14.2,17.3,17.9,208,0,0,0,0,0,0,2,5,111,12.68,12.82,185.7,453.7,223,2421.9,6282,127,-8.5,-5.8,81,12,0,69.5,69.5,0
42.692,99.6,174.2,14.2,17.3,17.9,208,0,0,0,0,0,0,2,5,111,12.75,12.38,185.4,455.4,223,2433.9,6347,128,-8.8,-6.1,81,12,0,72.3,72.3,0
42.818,99.6,174,14.2,17.2,17.9,208,0,0,0,0,0,0,2,5,111,12.71,12.72,185.3,457.7,223,2446.9,6368,129,-9,-8.4,81,12,0,78.6,78.6,0
42.960,99.6,173.6,14.2,17.1,17.9,208,0,0,0,0,0,0,2,5,113,12.66,12.88,185.1,460.7,223,2479.6,6413,130,-9.5,-6.7,81,12,0,74.2,74.2,0
43.089,99.6,172.8,14.2,17.1,17.9,208,0,0,0,0,0,0,2,5,113,12.69,12.72,185,464,223,2487.6,6471,130,-9.9,-9.7,81,12,0,75.7,75.7,0
43.219,99.6,171.9,14.2,16.8,17.9,208,0,0,0,0,0,0,2,5,115,12.62,12.58,184.9,467,223,2513.6,6517,132,-10.4,-8.1,81,12.4,0,79.7,79.7,0
43.353,0,171.6,14.2,16.7,17.9,208,0,0,0,0,0,0,2,5,115,12.75,12.49,184.7,469.1,223,2534.2,6541,132,-9.4,-9.6,81,2.2,0,68.4,68.4,0
43.483,0,94.3,14.2,3.2,0,208,0,0,0,0,0,0,2,5,115,13.02,13.02,60.9,271.6,223,3060.8,6523,132,-9.6,-6.5,14.4,0.4,0,47.7,47.7,0
43.599,0,34.7,14.2,-7,0,208,0,0,0,0,0,0,2,5,115,17.5,17.48,25.6,122.6,223,2249.5,6520,132,10.4,14.1,6.7,26.2,0,42.1,42.1,0
43.728,0,14.5,14.2,-10.5,0,208,0,0,0,0,0,0,2,5,117,13.59,12.85,12.4,51.5,223,2441.5,6407,132,-12,-12,3.9,27,0,81,81,0
43.857,0,10.7,14.2,-11.2,0,208,0,0,0,0,0,0,2,5,115,12.75,12.94,12.6,33.3,223,2011.5,6485,131,-12,-12,7.1,16.1,0,81.7,81.7,0
43.983,0,12.1,14.2,-10.9,0,210,0,0,0,0,0,0,2,5,115,13.94,15.56,12.4,29.7,223,1763.3,6455,130,0,0,8.2,16.5,0,81,81,0
44.099,0,12.2,14.2,-10.8,0,210,0,0,0,0,0,0,2,5,115,38.17,38.25,12.2,28.7,223,1306.1,6408,130,0,0,8.2,16.1,0,81.1,81.1,0
44.229,0,12.1,14.2,-10.8,0,210,0,0,0,0,0,0,2,5,115,180.68,156.23,12.2,28.2,223,938.7,6356,129,0,0,8.1,16.1,0,81.1,81.1,0
44.366,0,12,14.2,-10.8,0,210,0,0,0,0,0,0,2,5,115,233.09,215.58,12.1,27.8,223,681.8,6302,127,0,0,8,16.1,0,81.2,81.2,0
44.509,0,12.1,14.2,-10.8,0,210,0,0,0,0,0,0,2,5,115,234.95,234.95,12.1,27.4,223,712.3,6226,126,0,0,8,15.8,0,81.2,81.2,0
44.646,0,12,14.2,-10.8,0,210,0,0,0,0,0,0,2,5,115,234.95,234.95,12.1,27,223,756.3,6151,124,0,0,7.8,16.5,0,81.2,81.2,0
44.798,0,11.9,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,12,26.5,223,780.4,6068,122,0,0,7.8,15.8,0,81.2,81.2,0
44.940,0,10.8,14.2,-10.7,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.9,26,223,807.4,5969,121,0,0,7.8,15.8,0,80,80,0
45.064,0,11.9,14.2,-10,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.9,25.6,223,812.4,5893,119,0,0,7.7,15.4,0,77.7,77.7,0
45.192,0,11.9,14.2,-10,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.8,25.2,223,818.2,5828,118,0,0,7.3,15.4,0,76.7,76.7,0
45.317,0,11.8,14.2,-10,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.8,24.7,223,818.2,5743,116,0,0,7.1,15.4,0,76.2,76.2,0
45.448,0,11.8,14.2,-10,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.8,24.3,223,822.6,5674,115,0,0,6.9,15.4,0,76.3,76.3,0
45.574,0,11.6,14.2,-10,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.7,23.9,225,822.6,5594,113,0,0,6.9,15,0,76.3,76.3,0
45.706,0,11.5,14.2,-10,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.7,23.5,225,819.6,5521,112,0,0,6.8,14.6,0,76.8,76.8,0
45.835,0,11.6,14.2,-10,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.6,23.1,225,823.8,5450,110,0,0,6.7,13.9,0,76.8,76.8,0
45.951,0,11.6,14.2,-10.1,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.6,22.7,225,822.6,5372,108,0,0,6.8,13.5,0,76.8,76.8,0
46.088,0,11.6,14.2,-10.1,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.5,22.3,225,819.4,5303,107,0,0,6.6,12.8,0,76.8,76.8,0
46.233,0,11.6,14.2,-10.1,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.5,21.9,225,818.2,5228,106,0,0,6.5,12.4,0,76.9,76.9,0
46.365,0,11.4,14.2,-10.2,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.4,21.5,225,816.1,5148,104,0,0,6.4,12,0,76.9,76.9,0
46.487,0,11.5,14.2,-10.2,0,212,0,0,0,0,0,0,2,5,115,234.95,234.95,11.4,21.1,225,813.9,5066,102,0,0,6.3,11.2,0,76.9,76.9,0
