﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.41 map BQE60_INA0S_Z4DCT_v18a.mhd
343.105,9.7,19.2,14.2,-8.7,0,201,0,0,0,0,0,0,2,5,115,15.76,15.86,21.9,14.1,212,633.6,1972,40,0.5,1.5,6,30,0,81.7,81.7,0
343.225,10.1,22.6,14.2,-7.7,0,201,0,0,0,0,0,0,2,5,115,15.83,15.9,24.9,16.4,212,634.1,1971,40,1.2,1.9,6.5,31.9,0,81.3,81.3,0
343.337,10.1,24.9,14.2,-7,0,201,0,0,0,0,0,0,2,5,115,15.62,15.72,27.1,18.2,212,637.4,1976,40,-0.8,0.3,7,32.2,0,81,81,0
343.457,10.3,26.8,14.2,-6.3,0,201,0,0,0,0,0,0,2,5,115,14.93,15.23,28.9,19.8,212,631.4,1978,40,-4.2,-2.8,7.4,33,0,80,80,0
343.578,10.5,28.6,14.2,-5.6,0,201,0,0,0,0,0,0,2,5,115,14.7,14.77,30.3,21,212,636.2,1984,40,-4.5,-5.3,7.7,33,0,78.7,78.7,0
343.693,10.5,29.3,14.2,-5.1,0,201,0,0,0,0,0,0,2,5,115,14.93,15.06,31.5,22,212,635.4,1987,40,-3.5,-3.5,7.8,33,0,78,78,0
343.811,10.7,30.7,14.2,-4.6,0,201,0,0,0,0,0,0,2,5,115,15.16,15.55,32.4,22.8,212,645.8,1994,40,-3,-1.5,8.1,33.4,0,77.9,77.9,0
343.928,10.7,31.7,14.2,-4.2,0,201,0,0,0,0,0,0,2,5,115,15.4,15.72,33.1,23.4,212,665.3,1999,40,-2.3,-0.9,8.3,33,0,77.7,77.7,0
344.045,10.7,32.7,14.2,-4,0,201,0,0,0,0,0,0,2,5,115,15.43,15.55,33.5,23.9,212,689.9,2004,40,-2.3,-1.6,8.6,33.4,0,77.4,77.4,0
344.167,11.1,33.3,14.2,-3.8,0,201,0,0,0,0,0,0,2,5,115,15.43,15.47,34,24.3,212,720.3,2009,40,-2.4,-2,8.8,33.4,0,77.2,77.2,0
344.287,11.3,34,14.2,-3.6,0,201,0,0,0,0,0,0,2,5,115,15.4,15.55,34.5,24.7,212,701.6,2015,40,-2.6,-1.9,8.9,33,0,76.9,76.9,0
344.407,11.7,34.9,14.2,-3.4,0,201,0,0,0,0,0,0,2,5,115,15.43,15.69,35.1,25.2,212,701.6,2025,41,-2.7,-1.7,9.1,33,0,76.5,76.5,0
344.527,12.6,35.4,14.2,-3.3,0,201,0,0,0,0,0,0,2,5,115,15.57,15.83,35.8,25.8,212,694.6,2030,41,-2.2,-0.7,9.4,33,0,76.1,76.1,0
344.646,13,36,14.2,-3.1,0,201,0,0,0,0,0,0,2,5,115,15.62,15.79,36.8,26.5,212,698.5,2040,41,-2.1,-0.7,9.6,31.9,0,75.7,75.7,0
344.759,14.8,37.4,14.2,-2.9,0,201,0,0,0,0,0,0,2,5,115,15.65,15.72,38.4,27.5,212,688.5,2050,41,-2.1,-0.8,10,30.8,0,75.2,75.2,0
344.875,17.6,39.8,14.2,-2.5,0,201,0,0,0,0,0,0,2,5,115,15.65,15.69,41.7,29.4,212,682.8,2058,42,-2.1,-0.9,11.2,28.9,0,74.7,74.7,0
344.999,22.3,45.6,14.2,-1.7,0,201,0,0,0,0,0,0,2,5,115,15.62,15.79,48.4,33.2,212,695.3,2072,42,-2.3,-0.3,14.5,24.4,0,72.3,72.3,0
345.126,29.3,58.3,14.2,-0.7,0,201,0,0,0,0,0,0,2,5,115,15.98,16.15,61,40.9,212,731.5,2091,42,-1.1,1.5,18.6,19.9,0,67.9,67.9,0
345.254,41,80.9,14.2,0.7,1.8,201,0,0,0,0,0,0,20,5,115,16.05,16.15,102.6,55.5,212,727.3,2140,43,0.3,3.1,79,7.1,0,84.7,84.7,0
345.374,69.4,88.1,14.2,1.4,7.9,201,0,0,0,0,0,0,20,5,115,14.43,14.3,154.4,95.2,212,1235.7,2150,43,-6.4,-6.9,80.8,9.8,0,95,95,0
345.496,99.6,97.2,14.2,2.3,13.4,201,0,0,0,0,0,0,20,5,115,14.77,14.7,184.5,127.8,212,1521.1,2179,43,-8.5,-9,81,12,0,94.5,94.5,0
345.609,99.6,104.8,14.2,3.2,14.4,201,0,0,0,0,0,0,20,5,115,15.26,15.43,185.2,143.2,212,1630.4,2211,44,-8.8,-7.8,81,12.4,0,94.6,94.6,0
345.724,99.6,114.6,14.2,4.3,14.5,201,0,0,0,0,0,0,20,5,115,15.79,16.15,185,148.9,212,1945.4,2251,45,-8,-5.8,81,12.4,0,96.8,96.8,0
345.846,99.6,121.7,14.2,5.6,14.9,201,0,0,0,0,0,0,20,5,115,16.13,16.06,184.9,152.5,212,2290.1,2284,46,-6,-4.4,81,12.4,0,96.5,96.5,0
