Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG12, vC.ptm]"
0.000,1,14,0.00,12.04,-6.62,95.8,8.41,0,0,0.00,0.00,0.00,0.00,25.7,0.000,0.000,-1.00,-6.25,1,12.61,13.26,374.3,1.88,0.00,0
0.004,1,14,14.99,12.04,-6.56,95.8,8.43,2397,0,0.00,0.00,42.22,42.22,25.6,0.202,0.000,-1.00,-6.25,1,12.66,13.26,373.6,1.88,24.16,0
0.007,1,14,14.99,12.04,-6.57,95.8,8.43,2398,0,0.00,0.00,42.21,42.21,25.6,0.202,0.000,-1.00,-5.47,1,12.66,13.26,374.1,1.90,24.41,0
0.010,1,14,14.99,12.04,-6.54,95.8,8.43,2406,670,42.32,42.32,42.32,42.32,25.4,0.202,0.204,-1.00,-5.47,1,12.66,13.26,374.1,1.90,23.97,0
0.052,1,14,14.99,12.04,-6.49,95.8,8.43,2399,652,42.32,42.32,42.15,42.15,25.7,0.202,0.204,-1.00,-5.47,1,12.66,13.26,374.2,1.90,23.91,0
0.101,1,14,14.99,12.04,-6.52,95.8,8.43,2397,679,42.26,42.26,42.26,42.26,25.6,0.203,0.204,-1.00,-5.47,1,12.66,13.26,373.9,1.90,23.88,0
0.173,1,14,14.99,12.04,-6.51,95.8,8.43,2398,675,42.35,42.35,42.25,42.35,25.4,0.203,0.205,-1.00,-5.47,1,12.66,13.26,374.2,1.92,23.70,0
0.242,1,14,14.99,12.04,-6.50,95.8,8.43,2403,647,42.40,42.39,42.39,42.39,25.7,0.203,0.205,-1.00,-5.47,1,12.66,13.26,373.7,1.92,23.62,0
0.312,1,14,14.99,12.04,-6.50,95.8,8.43,2399,679,42.19,42.19,42.19,42.19,25.2,0.204,0.205,-1.00,-4.69,1,12.66,13.27,374.2,1.94,23.53,0
0.385,1,14,14.99,12.04,-6.49,95.8,8.44,2400,670,42.25,42.25,42.25,42.25,25.2,0.203,0.205,-1.00,-4.69,1,12.70,13.27,374.2,1.92,23.30,0
0.459,1,14,14.99,12.04,-6.46,95.8,8.44,2399,689,42.41,42.41,42.41,42.41,25.7,0.203,0.205,-1.00,-3.91,1,12.70,13.27,374.3,1.94,23.19,0
0.514,1,14,14.85,12.04,-6.47,96.1,8.44,2402,698,42.30,42.30,42.42,42.30,25.7,0.203,0.205,-1.00,-4.69,1,12.70,13.27,373.9,1.94,23.24,0
0.597,1,14,14.85,12.04,-6.44,96.1,8.56,2400,689,42.20,42.20,42.43,42.20,25.7,0.204,0.205,-1.00,-3.91,1,12.70,13.27,374.1,1.93,23.15,0
0.657,1,14,14.70,12.04,-6.39,96.1,8.56,2404,702,42.31,42.31,42.31,42.26,25.8,0.208,0.205,-1.00,-4.69,1,12.70,13.27,374.1,1.95,22.96,0
0.733,1,14,14.70,12.04,-6.37,95.8,8.56,2397,693,42.22,42.22,42.16,42.16,26.3,0.208,0.205,-1.00,-4.69,1,12.70,13.27,373.9,1.96,22.86,0
0.798,1,14,14.55,12.04,-6.39,95.8,8.56,2398,721,42.03,42.03,42.03,42.03,25.8,0.209,0.205,-1.00,-4.69,1,12.70,13.27,374.2,1.96,22.89,0
0.882,1,14,14.55,12.04,-6.36,96.1,8.56,2401,725,42.22,42.22,42.22,42.23,25.8,0.208,0.206,-1.00,-4.69,1,12.75,13.27,374.0,1.98,22.70,0
0.939,1,14,14.55,12.04,-6.35,96.1,8.56,2404,679,42.19,42.19,41.92,42.19,26.3,0.208,0.206,-1.00,-5.47,1,12.75,13.27,374.2,1.97,22.64,0
1.016,1,14,14.55,12.04,-6.38,96.1,8.56,2405,693,42.03,42.03,42.03,42.03,26.2,0.208,0.206,-1.00,-5.47,1,12.75,13.28,374.2,1.98,22.50,0
1.075,1,14,14.41,12.04,-6.38,96.1,8.56,2405,684,42.03,42.03,42.23,42.23,25.7,0.208,0.206,-1.00,-5.47,1,12.75,13.28,374.6,1.99,22.13,0
1.157,1,14,14.55,12.04,-6.34,96.1,8.56,2405,670,42.25,42.25,42.25,42.22,26.0,0.208,0.207,-1.00,-5.47,1,12.75,13.28,374.0,2.01,22.10,0
1.215,1,14,14.55,12.04,-6.34,96.1,8.58,2402,689,42.09,42.09,42.09,42.09,26.3,0.211,0.207,-1.00,-5.47,1,12.75,13.28,374.4,2.01,21.96,0
1.292,1,14,14.70,12.04,-6.35,96.1,8.58,2409,689,41.99,41.99,42.18,41.99,25.8,0.210,0.207,-1.00,-5.47,1,12.80,13.28,374.2,2.01,21.84,0
1.357,1,14,14.85,12.04,-6.31,96.1,8.58,2405,689,42.25,42.25,42.25,42.26,26.1,0.209,0.207,-1.00,-5.47,1,12.75,13.29,374.3,2.02,21.72,0
