﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Base Value (%),MHD version 1.63 map 
1341.078,14.6,21.7,-5.6,0,46.7,4,99,15.22,14.76,32.5,33.1,0.8,4.7,33.38,33,35.2,235,738,3085,2.5,-0.3,10.3,-84.2,-85.4,89.2,86.2,18.1,0
1341.195,14.6,21.6,-4.7,0,48.8,4,99,14.07,14.61,34.3,32.8,0.8,4.7,33.45,32.8,35.2,235,739,3091,-1.6,-2.2,10.5,-84.2,-85.4,83.2,86.2,18.3,0
1341.323,14.6,21.7,-5.5,0,47.2,4,99,14.4,15.4,31.7,33.2,0,4.7,31.4,33.1,35.2,235,733.7,3084,0.6,1,10.4,-84.2,-85.4,87.4,85.5,18,0
1341.452,14.6,21.6,-5,0,48.3,4,99,14.28,14.93,36.5,32.7,0.8,4.7,36.85,32.7,35.2,235,727.4,3097,-1.3,0.1,10.2,-84.2,-85.4,89.2,86.2,18.3,0
1341.572,14.6,21.7,-5.2,0,49.3,4,99,14.53,14.4,29.4,33.3,0,3.9,28.9,33.3,35.2,235,738.4,3095,-0.4,-0.1,10.6,-85,-85.4,81.4,85.5,17.9,0
1341.708,14.6,21.7,-5.4,0,46.7,4,99,15.09,13.97,34.4,33.1,0.8,4.7,34.68,33.1,35.2,235,720.4,3090,1.6,0.1,10,-84.2,-85.4,90.4,86.2,18,0
1341.832,14.6,21.7,-4.6,0,49.5,4,99,14.93,14.11,33.1,33.1,0,3.9,32.91,33.1,35.4,235,736.1,3092,0.3,-1.3,10.7,-84.2,-85.4,81.4,85.5,18,0
1341.976,14.6,21.7,-5.5,0,49.1,4,99,15.03,14.68,31.6,33.1,0,4.7,31.33,33,35.3,235,730.4,3081,2.5,0.4,10.3,-84.2,-85.4,86.6,85.5,18.1,0
1342.098,14.6,21.7,-5.1,0,47.9,4,99,14.02,14.64,36.4,32.9,0.8,4.7,36.23,32.9,35.2,235,699.2,3095,0,-0.7,9.8,-84.2,-85.4,90.8,85.5,18.1,0
1342.222,14.6,21.7,-5.1,0,48.3,4,99,14.14,15.09,30.2,33,0,3.9,29.6,33,35.2,235,742.6,3094,-0.6,0,10.5,-84.2,-85.4,81.8,85.5,18.1,0
1342.348,14.6,21.7,-5.4,0,49,4,99,14.64,15.14,34.2,33,0.8,4.7,34.48,33,35.3,235,721.6,3091,0.6,1.6,10,-84.2,-85.4,90.8,85.5,18.1,0
1342.464,14.6,21.7,-4.7,0,47.4,4,99,14.34,14.31,35,33,0,3.9,33.64,33,35.4,235,729.1,3097,-0.4,0.4,10.5,-85,-85.4,83.6,85.5,18.1,0
1342.596,14.6,21.7,-5.5,0,48.5,4,99,14.68,14.23,31.8,33.2,0.8,4.7,31.66,33.1,35.2,235,728.6,3087,0.7,-0.1,10.2,-85,-85.4,87,86.2,18,0
1342.712,14.6,21.6,-4.8,0,47.4,4,99,14.61,14.14,37.3,32.7,0.8,4.7,36.53,32.6,35.2,235,717.4,3093,-1.6,-2.6,10.2,-84.2,-85.4,89.6,86.2,18.3,0
1342.833,14.6,21.7,-5.3,0,49,4,99,15.11,14.84,30.5,33.3,0,3.9,29.76,33.3,35.3,235,744.2,3088,-0.1,0.4,10.7,-84.2,-85.4,83.6,85.5,17.9,0
1342.961,14.6,21.6,-5.1,0,47.6,4,99,14.81,14.6,36.3,32.6,0.8,4.7,35.67,32.6,35.2,235,736.2,3092,-0.1,-0.8,10,-84.2,-85.4,90.4,86.2,18.4,0
1343.071,14.6,21.7,-5,0,48.3,4,99,14.31,14.87,30.3,33.3,0,3.9,29.42,33.3,35.3,235,746,3094,-0.8,0.5,10.9,-84.2,-85.4,81,85.5,17.9,0
1343.182,14.6,21.7,-5.4,0,49.5,4,99,14.21,14.81,34.5,33,0.8,4.7,34.65,32.9,35.3,235,741.6,3088,1.1,-1,10.2,-84.2,-85.4,91.1,85.5,18.1,0
1343.341,14.6,21.7,-4.9,0,47.2,4,99,14.23,14.96,35.9,33,0.8,4.7,36.55,32.9,35.3,235,726,3097,-0.7,-0.1,10.1,-84.2,-85.4,88.1,85.5,18.1,0
1343.454,14.6,21.7,-5.3,0,47.2,4,99,14.79,15.06,30,33.2,0,3.9,30.31,33,35.2,235,745.4,3083,1.5,3.3,10.3,-84.2,-85.4,83.2,85.5,18,0
1343.603,14.6,21.6,-5.4,0,47.6,4,99,14.56,14.07,34.5,32.8,0.8,4.7,34.91,32.7,35.1,235,731.1,3093,-0.2,1,9.7,-84.2,-85.4,90.8,86.2,18.3,0
1343.719,14.6,21.6,-4.8,0,48.8,4,99,14.53,13.77,32.2,32.8,0,3.9,30.87,32.8,35.2,235,747,3090,-1.9,-2.7,10.8,-84.2,-85.4,81.8,85.5,18.2,0
1343.826,14.6,21.7,-5.6,0,47.4,4,99,15.36,14.54,33.4,33,0.8,4.7,33.67,33,35.2,235,735.5,3090,1.4,-0.4,10.2,-84.2,-85.4,90.4,85.5,18.1,0
