﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
433.873,14.3,16.5,-0.9,0,210,-1.3,0,0,0,0,0,72,3,82,13.85,15.11,52.6,52.3,46.8,791.4,2561,7.2,8.6,14.5,18.8,195.3,0,15.9,30.3,15.9,0
433.995,14.3,16,-1,0,210,-1,0,0,0,0,0,72.3,3,82,14.37,14.57,51.9,51.2,46.7,767.3,2583,6.5,8.9,14.2,19.9,193.2,0,16,30.4,16,0
434.125,14.3,15.6,-1.2,0,210,-1,0,0,0,0,0,72.5,3,82,14.84,14,50.1,50.1,46,744.3,2604,6,6.3,13.8,20.2,185.8,0,16,31.2,15.9,0
434.244,14.3,15.4,-1.3,0,210,-0.7,0,0,0,0,0,72.2,3,82,15.06,14.35,50,49.6,45.9,699.7,2622,6.1,5.4,14,21,185.1,0,15.9,30,15.8,0
434.364,14.3,15.2,-1.4,0,210,-0.3,0,0,0,0,0,72.2,3,82,14.9,14.57,49.4,49,45.4,708.3,2646,7.6,5.3,13.7,22.1,182.8,0,15.7,29.9,15.7,0
434.494,14.4,14.2,-1.6,0,210,0,0,0,0,0,0,72.3,3,82,14.18,14.54,48.2,46.6,44.9,705.1,2664,7,3.9,13.4,22.5,178.8,0,15.7,29.8,15.6,0
434.613,14.4,10.8,-2.6,0,210,0,0,0,0,0,0,73.2,3,82,13.88,14.76,40.7,38.7,39.4,696.4,2670,2.8,3.5,10.2,27.4,149.3,0,17,31.4,17,0
434.734,14.4,10.5,-3,0,210,0,0,0,0,0,0,72.9,3,82,13.87,14.43,37.7,37.4,36,649,2695,0.5,-0.4,10.7,30.8,138.1,0,17.9,33.3,17.8,0
434.860,14.4,10.5,-3.2,0,212,0,0,0,0,0,0,71.1,3,82,14.41,15.03,37.8,37.4,35.4,665.2,2706,1.8,1.3,10.9,30.8,139,0,17.8,33,17.8,0
434.984,14.4,10.1,-3.3,0,212,0,0,0,0,0,0,71.4,3,82,14.68,14.84,37.3,36.2,35.4,703.6,2715,1.6,1.2,11.3,30.8,136.6,0,18.7,32.9,18.7,0
435.116,14.4,7.1,-3.9,0,212,0,0,0,0,0,0,72.5,3,82,15.03,14.33,34,30.8,32,709.5,2725,1.5,-0.3,8.2,33,124.1,0,23.7,38.2,23.6,0
435.243,14.4,6.4,-6.1,0,212,0,0,0,0,0,0,72.3,3,82,15.09,14.23,35.5,29.3,29.3,688.9,2741,0.8,-0.9,6,32.2,129.6,0,25.1,39.6,25.1,0
435.364,14.4,6.4,-7.6,0,212,0,0,0,0,0,0,73.2,3,82,14.87,13.77,27.9,27.7,27.2,736.8,2730,-1.5,-6,8.9,34.5,100.3,0,26.8,41.4,26.8,0
435.482,14.4,6.4,-7.6,0,212,0,0,0,0,0,0,72,3,82,14.53,14.84,28,26.9,26.3,729.7,2743,-2.1,0.9,8.7,34.5,100.6,0,27.5,41.8,27.4,0
435.599,14.4,6.5,-7.8,0,212,0,0,0,0,0,0,71.6,3,82,15.16,16.15,26.6,26.2,25.6,741.1,2753,3.6,6.7,8.3,34.5,94.9,0,28.2,42.7,28.1,0
435.724,14.4,6.5,-7.6,0,212,0,0,0,0,0,0,72,3,82,15.16,14.9,25.2,26,25.2,769.1,2753,4.7,-2.2,8.2,34.5,89.4,0,28.4,42.9,28.3,0
435.843,14.4,7,-7.6,0,212,0,0,0,0,0,0,72.5,3,82,14.68,15.19,25.8,26.6,25.3,768.2,2759,2.1,1.9,8.3,34.5,91.5,0,27.6,42.2,27.6,0
435.969,14.4,7,-7,0,212,0,0,0,0,0,0,72.5,3,82,14.51,15.14,25.1,26.7,25.8,778,2763,1.3,0.8,8.5,34.5,88.9,0,27.5,42.1,27.5,0
436.094,14.4,7.2,-6.8,0,212,0,0,0,0,0,0,72.9,3,82,14.64,14.17,26.4,27.3,26.1,785,2768,0.4,-4.8,8.5,34.5,93.9,0,26.9,41.4,26.8,0
436.213,14.4,7.2,-6.7,0,212,0,0,0,0,0,0,72.5,3,82,14.84,14.34,27.2,27.3,26.4,775.3,2778,0.6,-1.4,8.5,34.5,97.2,0,26.9,42.4,26.8,0
436.349,14.4,8.2,-6.1,0,212,0,0,0,0,0,0,72.7,3,82,15,14.25,28.9,30.8,28.8,776,2784,0.4,-1.3,9.7,34.9,104,0,22.9,37.3,22.9,0
436.473,14.4,8.2,-5.6,0,212,0,0,0,0,0,0,72,3,82,15.06,14.04,30.4,30.8,29.8,767.1,2793,0,-2.7,9.5,34.9,110.1,0,22.9,38.1,22.8,0
