﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
87.231,14.4,16,-1,-0.039,0,198,0,0,0,-2,0,0,73.7,3,90,15.86,15.11,51.2,50.8,42.5,552.1,2453,6.6,9.1,14.7,20.2,190.3,0,21.2,35,21.2,0
87.364,14.4,14.9,-1.2,-0.032,0,198,0,0,0,-2,0,0,72.3,3,90,15.47,15.47,49.3,47.9,41.3,560.3,2475,12.6,14,13.6,21.8,182.7,0,20.5,34.3,20.5,0
87.491,14.4,14.2,-1.5,0.007,0,198,0,0,0,-1.7,0,0,72.5,3,90,13.95,14.31,47.1,46.4,40,573.8,2492,10.7,11.4,12.7,22.9,173.7,0,19.8,33.7,19.8,0
87.613,14.4,13.3,-1.7,0,0,198,0,0,0,-1.3,0,0,72.7,3,90,13.65,14.02,45.3,44.8,39,567.6,2512,7,6.7,12.3,24,167.1,0,19.4,33.3,19.4,0
87.744,14.4,12.1,-2,0.019,0,198,0,0,0,-1,0,0,72.3,3,90,14.28,14.71,43,41.8,37.2,593.4,2526,5.8,7.4,11.6,25.9,158.8,0,18.9,32.7,18.9,0
87.871,14.4,10.7,-2.5,0.033,0,198,0,0,0,-0.7,0,0,72.2,3,90,14.81,14.9,39.1,37.7,34.3,614.7,2545,6.3,9.1,10.6,29.2,143,0,18.8,31.6,18.8,0
87.994,14.4,10.7,-2.8,0.039,0,198,0,0,0,-0.7,0,0,72.2,3,90,15.09,14.43,37.9,37.7,33.1,656.4,2560,6.6,8.8,10.7,30,138.7,0,18.7,32.5,18.7,0
88.123,14.4,11.3,-2.9,0.019,0,198,0,0,0,-0.3,0,0,72.7,3,90,15.09,14.04,38.3,39.1,33.5,686,2578,8.1,6.7,11.5,30.4,140.2,0,18.6,32.4,18.6,0
88.251,14.4,11.3,-2.7,0,0,198,0,0,0,0,0,0,72.2,3,90,14.5,14.48,39.2,39.3,34.5,711,2592,8.2,6,11.6,30,141.4,0,18.4,32.1,18.4,0
88.381,14.4,10.5,-2.7,0,0,198,0,0,0,0,0,0,72.5,3,90,14.01,15.33,39.4,38,34.4,743.2,2611,7.9,8.4,11.6,29.2,143.6,0,18.1,31.8,18.1,0
88.512,14.4,9,-3.4,0.014,0,198,0,0,0,0,0,0,72.3,3,90,14.33,15.4,35.4,33.2,31.3,754.1,2621,6.8,11,9.9,33,128.3,0,22.3,35.1,22.3,0
88.642,14.4,8.6,-4,0.014,0,198,0,0,0,0,0,0,72.3,3,88,14.64,14.3,33.3,31.8,29.1,770.4,2626,7,8.6,9.4,33.8,120,0,23.7,37.6,23.7,0
88.775,14.4,8.6,-4.6,0.019,0,198,0,0,0,0,0,0,72.7,3,88,15,13.95,33.1,31.9,28.7,781.5,2639,7.8,7.1,9.4,33.8,120.7,0,23.5,37.4,23.5,0
88.902,14.4,8,-4.9,0.012,0,198,0,0,0,0,0,0,72.9,3,88,15.23,14.4,32.4,31.3,28.4,793.2,2650,8.1,7,9.4,33.8,118.2,0,24,37.9,24,0
89.024,14.4,7.8,-5.4,0.019,0,198,0,0,0,0,0,0,73,3,88,14.91,14.66,30.7,29.2,27.2,804.7,2656,9,7.5,8.9,34.5,111.8,0,26.2,39.1,26.2,0
89.151,14.4,7.4,-5.7,0.012,0,198,0,0,0,0,0,0,72.3,3,88,14.47,14.68,29.9,27.8,26.3,821.2,2669,8.7,7.6,8.4,34.5,108.5,0,27.2,40.1,27.2,0
89.281,14.4,7.4,-6.1,0.019,0,198,0,0,0,0,0,0,72.5,3,88,14.23,14.54,28.9,27.9,25.5,817.2,2675,7.5,6.6,8.4,34.5,103.6,0,27,41,27,0
89.403,14.4,7.4,-6.3,0.012,0,198,0,0,0,0,0,0,72.3,3,88,14.28,14.66,28.2,27.9,25.5,811.2,2678,6.4,5.7,8.4,34.5,102.5,0,27,39.9,27,0
89.533,14.4,10.6,-6.3,0.019,0,198,0,0,0,0,0,0,72.2,3,88,14.53,14.96,28.4,29.6,26.1,812,2684,6.8,6.4,9,34.5,102.6,0,25.4,39.4,25.4,0
89.663,14.4,17.1,-5.3,0.019,0,198,0,0,0,0,0,0,72.3,3,88,14.64,14.96,31.8,35.3,29.7,801.9,2692,7.2,6.5,10.8,34.5,116,0,21.3,35.2,21.3,0
89.811,14.4,20.5,-3.3,0.012,0,198,0,0,0,0,0,0,72.5,3,88,14.41,14.31,39.3,42.9,36.2,801.4,2711,6,5.8,13.5,30.4,144.2,0,20.3,34.3,20.3,0
89.931,14.4,25.2,-1.3,-0.039,0,198,0,0,0,0,0,0,72.5,3,88,14.33,13.71,50.9,53.8,44.7,781.5,2745,2.9,2.3,19.2,21.8,189.9,0,19.3,33.1,19.3,0
90.051,14.4,32.9,-0.5,-0.019,0.1,198,0,0,0,0,0,0,71.4,3,88,15.26,14.64,65.7,69.3,57,767.8,2764,4.7,3.4,25.2,15.8,240.3,0,18,32,18,0
