﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00002DF2132801 v1.05 stg2 plus 91_95 - 91 100 - 91 100 - 91 85-1
698.179,14.46,14.9,1.2,2.5,4,14.25,36.8,38.2,28.9,219,2600.5,2600,2396,-4.3,14.7,27.5,27.5,27.5,27.5,27.5,27.5,106,100,2.5,1.1,0,0,0,0,0,0,36.6,29.57,30.93,1023.5,0,0,0,0
698.587,14.46,13.7,1.3,2.5,4,14.69,34.5,35,27,219,2507.5,2488.3,2408,-4.6,13.2,29.5,29.5,29.5,29.5,29.5,29.5,92,100,2.5,0.9,0,0,0,0,0,0,35.3,29.96,29.76,1023.5,0,0,0,0
699.302,14.46,13.7,1.4,2.5,4,15.01,34.5,35.9,27.5,217,2507.9,2507.2,2425,-1.5,13.7,29.5,29.5,29.5,29.5,29.5,29.5,96,100,2.5,0.9,0,0,0,0,0,0,12.6,10.21,11.61,1023.5,0,0,0,0
702.311,14.46,0,1,2.5,4,14.51,12,12,9.6,217,2176.3,2162.5,2392,1.5,6.4,2.5,2.5,2.5,2.5,2.5,2.5,-18,97.3,2.5,1.1,0,0,0,0,0,0,12.2,9.85,9.8,1023.5,0,0,0,0
702.452,14.46,0,0.5,2.5,4,16.33,12,12,9.1,217,1342.6,1344.6,2274,0,7.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,100,2.5,1.2,0,0,0,0,0,0,12.5,9.37,9.33,1023.5,0,0,0,0
702.552,14.46,0,0.6,2.5,4,16.83,12,12,9.1,217,1328.3,1330.4,2262,-0.3,7.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,100,2.5,1.2,0,0,0,0,0,0,12.5,9.37,9.31,1023.5,0,0,0,0
703.325,14.46,0,0.6,2.5,4,16.59,12,12,9.1,217,1320.6,1323.5,2250,-2.3,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,100,2.5,1.2,0,0,0,0,0,0,12.5,9.33,9.26,1023.5,0,0,0,0
703.450,14.46,0,0.6,2.5,4,23.23,12,12,8.9,217,1327.2,1308.1,2198,0,6.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.6,9.11,9.05,1023.5,0,0,0,0
703.628,14.46,0,0.5,2.5,4,30.91,12,12,8.8,217,1330.8,1308.1,2192,0,7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.5,9.07,9.02,1023.5,0,0,0,0
703.732,14.46,0,0.5,2.5,4,47.75,12,12,8.8,217,1333.7,1308.1,2193,0,7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.5,9.08,9,1023.5,0,0,0,0
703.924,14.46,0,0.5,2.5,4,54.89,12,12,8.8,217,1335.4,1308.1,2182,0,7.1,-2,-2,-2,-2,-2,-2,-36,100,2.5,1.2,0,0,0,0,0,0,12.6,9.05,8.98,1023.5,0,0,0,0
704.040,14.46,0,0.4,2.5,4,65.17,12,12,8.6,217,1338.6,1308.1,2160,0,7.1,-2,-2,-2,-2,-2,-2,-36,100,2.5,1.2,0,0,0,0,0,0,12.4,8.9,8.87,1023.5,0,0,0,0
704.232,14.46,0,0.4,2.5,4,76.97,12,12,8.6,217,1339.4,1308.1,2146,0,7.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.4,8.88,8.82,1023.5,0,0,0,0
705.282,14.46,0,0.4,2.5,4,93.52,12,12,8.6,217,1342.9,1308.1,2148,0,7.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.2,8.56,8.52,1023.5,0,0,0,0
705.744,14.46,0,0.3,2.5,4,166.63,12,11.9,8.2,217,1355,1308.1,2075,0,7,-4,-4,-4,-4,-4,-4,-37,100,2.5,1.2,0,0,0,0,0,0,12.2,8.53,8.5,1023.5,0,0,0,0
705.837,14.46,0,0.3,2.5,4,192.74,12,11.9,8.2,217,1359.2,1308.1,2042,0,7,-5,-5,-5,-5,-5,-5,-38,100,2.5,1.2,0,0,0,0,0,0,12.4,8.4,8.36,1023.5,0,0,0,0
706.011,14.46,0,0.3,2.5,4,196,12,11.9,8.2,217,1359.7,1308.1,2034,0,7,-5,-5,-5,-5,-5,-5,-38,100,2.5,1.2,0,0,0,0,0,0,12.4,8.38,8.33,1023.5,0,0,0,0
706.276,14.46,0,0.3,2.5,4,200.89,12,11.9,8.1,217,1359.9,1308.1,2030,0,6.9,-5,-5,-5,-5,-5,-5,-37,100,2.5,1.2,0,0,0,0,0,0,12.3,8.32,8.29,1023.5,0,0,0,0
706.777,14.46,0,0.3,2.5,4,212.32,12,11.9,7.9,216,1361,1308.1,2012,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,100,14.8,20.9,-2.3,0,0,-2.3,0,0,76.3,122.06,128.58,1023.5,0,0,0,0
706.917,14.46,100,1.2,14,4,13.47,76.5,181.1,51.8,216,2222.6,2258.7,2088,-0.6,99.9,10.2,12.4,12.4,10.2,12.4,12.4,232,100,13.9,19.3,-2.3,0,0,-2.3,0,0,78.9,125.59,130.89,1023.5,0,0,0,0
707.022,14.46,100,1.7,14,4,14.07,81,181.2,55.7,216,2370.8,2386.6,2116,-2.9,99.9,9.2,11.5,11.5,9.2,11.5,11.5,242,100,14.2,19.3,-1.9,0,0,-2.3,0,0,85.7,127.52,132.85,1023.5,0,0,0,0
707.142,14.46,100,2.3,14.3,4,14.57,89.2,181.4,61.6,216,2379.8,2422.9,2142,-3.3,99.9,8.6,10.5,10.5,8.6,10.5,10.5,260,100,14.4,19.4,-1.9,0,0,-1.9,0,0,92,130.07,134.78,1023.5,0,0,0,0
707.331,14.46,100,3.4,14.6,4,14.7,98.2,181.9,69.1,216,2390.5,2436.6,2179,-0.2,99.9,6.1,8,8,6.1,8,8,296,100,14.6,19.5,-1.9,0,0,-1.9,0,0,102.8,133.64,137.86,1023.5,0,0,0,0
707.427,14.46,100,4.8,14.6,4,14.36,106.5,182.3,76.4,216,2435.8,2436.1,2222,-2.4,99.9,5.1,7,7,5.1,7,7,330,100,14.8,19.5,-1.5,0,0,-1.5,0,0,109.5,137.19,141.06,1023.5,0,0,0,0
707.567,14.46,100,5.7,15,4,14.59,113.2,182.7,82.5,216,2425.2,2430.9,2260,-2.9,99.9,5,6.5,6.5,5,6.5,6.5,352,100,15.5,20.2,-1.5,0,0,-1.5,0,0,120.8,141.21,144.77,1023.5,0,0,0,0
707.666,14.46,100,7.4,15.7,4,14.84,124.5,183.2,93.2,216,2415.4,2423.7,2310,-0.7,99.9,3.3,4.5,4.5,3,4.5,4.5,390,100,15.8,20.6,-1.2,0,0,-1.2,0,0,130.3,144.19,147.32,1023.5,0,0,0,0
707.831,14.46,100,8.8,15.9,4,14.57,135,183.5,102.6,216,2422.9,2417.9,2357,-0.3,99.9,3.3,4.5,4.5,3.3,4.5,4.5,422,100,15.9,17.8,-0.8,0,0,-1.2,0,0,145.4,149.36,152.05,1023.5,0,0,0,0
707.935,14.46,100,11.5,15.9,4,14.55,151.5,184.1,118.4,216,2416.3,2409.4,2418,-1.6,99.9,1.7,2.5,2.5,1.7,2.5,2.5,467,100,15.9,14.7,-0.8,0,0,-0.8,0,0,157.6,153.72,155.41,1023.5,0,0,0,0
708.040,14.46,100,13.3,16,4,14.49,163.5,184.7,130.3,216,2405.6,2402.7,2464,-2.3,99.9,0.2,1,1,0.2,1,1,498,95.3,16,12,-0.4,0,0,-0.8,0,0,167.9,156.96,158.36,1023.5,0,0,0,0
708.187,14.46,100,14.9,16.1,4,14.83,174,185.4,141.6,216,2400.7,2393.6,2529,0.3,99.9,0.6,1,1,0.6,1,1,541,90.3,16.1,9.2,-0.4,0,0,-0.4,0,0,177.1,164.5,165.22,1023.5,0,0,0,0
708.287,14.46,100,15.3,16.2,4,14.5,177.8,186.1,148.9,216,2400.8,2384.1,2596,1.5,99.9,1,-2,1,0.6,1,1,562,87.6,16.2,9,0,-3,0,0,0,0,178.7,168.54,169.13,1023.5,0,0,0,0
708.476,14.46,100,15.7,16.4,4,14.37,179.2,186.8,156.9,216,2383.3,2370,2713,3.7,99.9,1,-2,-2,1,1,1,564,85.4,16.5,9,0,-3,-3,0,0,0,180.1,175.82,176.88,1023.5,0,0,0,0
708.854,14.46,100,15.9,16.5,4,14.15,180,187.3,159.2,216,2357.9,2364.7,2750,3.9,99.9,0.5,-2.5,-2.5,0.5,0.5,0.5,562,85.1,16.7,9.1,0,-3,-3,0,0,0,180.8,180.01,181.04,1023.5,0,0,0,0
708.974,14.46,100,16.3,16.8,4,14.01,183,189.4,175.1,216,2334.6,2336.1,2952,2.9,99.9,1,-1.7,-1.7,1,1,1,566,82.8,16.9,9,0,-2.3,-2.7,0,0,0,183.8,195.43,197.09,1023.5,0,0,0,0
709.107,14.46,100,16.4,16.9,4,13.99,183.8,190.1,179.8,216,2326.3,2326.3,3015,2.4,99.9,0.5,-1.8,-1.8,0.5,0.5,0.5,565,82,17.1,9.4,0,-2.3,-2.3,0,0,0,183.9,202.01,203.17,1023.5,0,0,0,0
709.207,14.46,100,16.7,17.1,4,13.89,183.8,190.3,182.6,216,2319.1,2318,3082,2,99.9,0.5,-1.8,-1.8,0.5,0.5,0.5,560,82.7,17.3,9.5,0,-2.3,-2.3,0,0,0,184.3,205.55,207.14,1023.5,0,0,0,0
709.326,14.46,100,16.9,17.3,4,13.93,184.5,190.4,187.5,216,2318.1,2312,3145,2.1,99.9,0.5,-1.4,-1.8,0.5,0.5,0.5,562,81.9,17.4,9.4,0,-4.9,-2.3,0,0,0,185.2,208.8,211.86,1023.5,0,0,0,0
709.481,14.46,100,17.2,17.5,4,13.85,185.2,190.4,191.6,216,2300.8,2306.9,3212,2.1,99.9,0.5,-4.4,-1.4,0.5,0.5,0.5,560,81.2,17.7,9.4,0,-4.9,-1.9,0,0,0,185.5,214.79,216.78,1023.5,0,0,0,0
709.606,14.46,100,17.5,17.8,4,13.86,186,190.6,196.5,216,2287.9,2298.4,3270,2.5,99.9,1.5,-3.4,-0.4,1.5,1.5,1.5,572,80.8,17.8,9.5,0,-4.9,-1.9,0,0,0,185.7,217.69,219.79,1023.5,0,0,0,0
709.706,14.46,100,17.7,18,4,13.82,185.2,190.7,201.4,216,2287.4,2290.7,3350,2.7,99.9,1.5,-3,-0.4,1.5,1.5,1.5,570,80.3,18,10,0,-4.5,-1.5,0,0,0,185.9,222.93,225.4,1023.5,0,0,0,0
709.882,14.46,100,17.7,18.1,4,13.78,186,190.8,205.2,216,2280.7,2284.7,3432,2.9,99.9,2,-2.5,0.5,2,2,2,576,81.4,18,10.3,0,-4.5,-1.5,0,0,0,188.1,226.36,230.1,1023.5,0,0,0,0
709.987,14.46,100,17.9,17.9,4,13.64,189,190.9,213.4,216,2259.9,2276.7,3505,2.2,99.9,2.5,-2,1,2.5,2.5,2.5,584,77.4,17.8,10,0,-4.2,-1.5,0,0,0,189.2,233.45,236.68,1023.5,0,0,0,0
710.090,14.46,100,17.6,17.7,4,13.63,189,191.2,217.4,216,2241.1,2270.7,3549,1.8,99.9,2.5,-1.7,1.3,2.5,2.5,2.5,585,78.3,17.7,10.3,0,-4.2,-1.2,0,0,0,189.5,236.9,240.59,1023.5,0,0,0,0
710.247,14.46,100,17.5,17.6,4,13.51,189,191.4,221.2,216,2244,2265.3,3611,0.7,99.9,2.5,-1.7,1.3,2.5,2.5,2.5,585,78.2,17.5,10.9,0,-4.2,-1.2,0,0,0,189.4,243.31,247.59,1023.5,0,0,0,0
710.346,14.46,100,17.5,17.5,4,13.48,189,191.7,225.4,216,2272.3,2256.7,3700,-0.8,99.9,2.5,-1.3,1.3,2.5,2.5,2.5,580,77.9,17.5,11.1,0,-3.8,-0.8,0,0,0,189.6,246.51,251.23,1023.5,0,0,0,0
710.562,14.46,100,17.5,17.4,4,13.46,189.8,191.9,229,216,2295.7,2252.3,3738,-1.5,99.9,2.5,-1.3,1.7,2.5,2.5,2.5,580,78.1,17.3,11.6,0,-3.8,-0.8,0,0,0,190.6,255.22,260.54,1023.5,0,0,0,0
710.657,14.46,100,17.4,17.3,4,13.36,190.5,192.3,235,216,2270.1,2242.3,3842,-2.3,99.9,2.5,-1.3,1.7,2.5,2.5,2.5,580,76.6,17.3,11.8,0,-3.4,-0.4,0,0,0,190.7,258.66,263.97,1023.5,0,0,0,0
710.810,14.46,100,17.3,17.3,4,13.43,190.5,192.5,239.5,216,2248.2,2236.3,3908,-2.5,99.9,2.5,-0.9,2.1,2.5,2.5,2.5,576,76.7,17.3,12.1,0,-3.4,-0.4,0,0,0,190.5,262.37,268.73,1023.5,0,0,0,0
710.912,14.46,100,17.2,17.3,4,13.36,189.8,192.9,243.6,216,2240.7,2229.5,3974,-2.9,99.9,2.5,-0.9,2.1,2.5,2.5,2.5,572,77,17.3,12.7,0,-3.4,-0.4,0,0,0,190,267.23,274.76,1023.5,0,0,0,0
711.016,14.46,100,17.2,17.3,4,13.43,189.8,192.9,245.8,216,2232.4,2226.4,4008,-2.9,99.9,3,0,3,3,3,3,572,76.5,17.3,13,0,-3,0,0,0,0,190.1,272.11,278.34,1023.5,0,0,0,0
711.224,14.46,100,17.2,17.2,4,13.27,189.8,192.7,249.2,216,2234.2,2218.5,4082,-3.5,99.9,3,0,3,3,3,3,570,76.6,17.2,13.4,0,-3,0,0,0,0,190.1,275.2,283.69,1023.5,0,0,0,0
711.521,14.46,100,17.2,17.1,4,13.17,189,192.2,254.4,216,2207,2210.4,4167,-4.6,99.9,3,0.3,3,3,3,3,564,76,17.1,13.9,0,-2.7,0,0,0,0,189.4,280.45,289.89,1023.5,0,0,0,0
711.631,14.46,100,17,17,4,13.2,188.2,191.4,260.2,216,2200,2195.5,4287,-5,99.9,3,0.7,3,3,3,3,554,76.9,17,14.6,0,-2.3,0,0,0,0,188.8,288.12,297.86,1023.5,0,0,0,0
711.776,14.46,100,17,17,4,13.19,188.2,191,263.7,216,2191.5,2191.4,4352,-5.1,99.9,3,0.7,3,3,3,3,552,76.8,17,15.7,0,-2.3,0,0,0,0,186.4,306.24,310.28,1023.5,0,0,0,0
712.132,14.46,100,16.7,16.9,4,13.05,186.8,188.6,267.6,216,2145.4,2175.8,4430,-5.5,99.9,3,1.1,3,3,3,3,542,79.3,15.9,12.6,0,-1.9,0,0,0,0,185.2,279.32,298.51,1023.5,1,1,1,0
712.274,14.46,100,16.8,16.9,4,13.02,185.2,189.3,273.5,216,2186.7,2175.6,4582,-5.6,83.7,3.5,2,3.5,3.5,3.5,3.5,542,77.3,17,16.4,0,-1.5,0,0,0,0,185.6,303.06,316.05,1023.5,0,0,0,0
712.468,14.46,100,16.9,16.9,4,12.97,184.5,188.1,281.9,216,2157.1,2175.6,4720,-6.1,86.9,3.5,2,3.5,3.5,3.5,3.5,536,76.4,16.9,16.6,0,-1.5,0,0,0,0,185.9,305.72,320.32,1023.5,0,0,0,0
712.659,14.47,100,16.9,16.9,4,12.93,185.2,188,282.4,216,2116.7,2175.6,4730,-6,88.6,3.5,2.3,3.5,3.5,3.5,3.5,540,76.6,16.9,16.9,0,-1.2,0,0,0,0,185,310.82,325.02,1023.5,0,0,0,0
712.806,14.47,100,16.8,16.9,4,12.87,183.8,186.8,288.2,216,2138.6,2175.6,4856,-6,91.4,3.5,2.3,3.5,3.5,3.5,3.5,526,77.7,16.9,17.5,0,-1.2,0,0,0,0,184,314.71,330.37,1023.5,0,0,0,0
712.917,14.47,100,16.8,16.9,4,12.92,183,186.2,289.6,216,2150.8,2175.6,4910,-6,92.8,3.5,2.7,3.5,3.5,3.5,3.5,524,77.4,16.9,17.7,0,-0.8,0,0,0,0,183.5,317.42,333.43,1023.5,0,0,0,0
713.017,14.47,100,16.9,16.9,4,12.87,183,185.6,291.5,216,2150.6,2175.6,4936,-5.8,93.9,3.5,2.7,3.5,3.5,3.5,3.5,518,77,16.9,18,0,-0.8,0,0,0,0,183.5,319.67,336.18,1023.5,0,0,0,0
713.117,14.47,100,16.8,16.9,4,12.8,183,185.4,293.2,216,2157.4,2175.6,4965,-5.8,94.8,3.5,2.7,3.5,3.5,3.5,3.5,518,77.5,16.9,18.1,0,-0.8,0,0,0,0,183.2,321.71,337.57,1023.5,0,0,0,0
713.216,14.47,100,16.8,16.9,4,12.78,183,185.3,294.8,216,2150.6,2175.6,4991,-5.7,95.4,3.5,3.1,3.5,3.5,3.5,3.5,518,77,16.9,18.3,0,-0.4,0,0,0,0,182.6,323.45,339.53,1023.5,0,0,0,0
713.326,14.47,100,16.7,16.9,4,12.8,181.5,184.8,296,216,2171.3,2175.6,5048,-5.7,96.3,4,3.6,4,4,4,4,514,76.8,16.9,18.8,0,-0.4,0,0,0,0,181.7,325.77,342.06,1023.5,0,0,0,0
713.426,14.47,100,16.5,16.9,4,12.73,180.8,184.4,297.5,216,2177.2,2175.6,5104,-5.8,97,3,2.6,3,3,3,3,496,78.6,16.9,19.6,0,-0.4,0,0,0,0,180.8,328.19,345.12,1023.5,0,0,0,0
713.622,14.47,100,16.6,16.9,4,12.73,180.8,184.2,299.3,216,2187.2,2175.6,5122,-5.8,97.5,3,3,3,3,3,3,496,78.7,17,21.2,0,0,0,0,0,0,180.3,336.33,353.31,1023.5,0,0,0,0
714.036,14.47,100,16.9,16.9,4,12.75,181.5,184.1,305.5,216,2175.4,2175.6,5228,-5.6,98,3.5,3.5,3.5,3.5,3.5,3.5,500,79.1,17,22.1,0,0,0,0,0,0,181,342.8,360.58,1023.5,0,0,0,0
714.201,14.47,100,17.2,17,4,12.65,180.8,182.7,314.7,216,2172.5,2175.6,5406,-6.2,97.3,4,4,4,4,4,4,498,81.3,17,22.3,0,0,0,0,0,0,181.8,344.18,363.15,1023.5,0,0,0,0
714.297,14.47,100,17,17,4,12.56,180.8,182.5,316.9,214,2172.7,2175.6,5428,-6.5,93.3,4,4,4,4,4,4,496,80.9,17,23.8,0,0,0,0,0,0,180.6,347.99,366.99,1023.5,0,0,0,0
714.487,14.47,100,17,17,4,12.63,180,182,320.3,214,2169.7,2175.6,5504,-6.5,95.9,4.5,4.5,4.5,4.5,4.5,4.5,500,82.8,17,25.1,0,0,0,0,0,0,181.3,349.51,371.29,1023.5,0,0,0,0
714.674,14.47,100,17.3,17,4,12.55,180.8,181.8,323.6,214,2172.3,2175.6,5532,-7,93.8,4.5,4.5,4.5,4.5,4.5,4.5,502,82.1,17,25.1,0,0,0,0,0,0,181.3,351.95,372.87,1023.5,0,0,0,0
714.936,14.47,100,17.2,17,4,12.54,180,181.3,328.4,214,2151.9,2175.6,5646,-7.1,94.7,4.5,4.5,4.5,4.5,4.5,4.5,499,82.4,17,28.5,-3,0,0,0,0,0,180.4,357,379.22,1023.5,0,0,0,0
715.126,14.46,100,16.9,17,4,12.52,179.2,180.6,331.7,214,2172.5,2175.6,5725,-6.9,98.5,2,5,2,5,2,5,480,82.4,17,31.7,-3,0,-3,0,-3,0,179.1,361.87,386.05,1023.5,0,0,0,0
715.334,14.46,100,16.9,17,4,12.49,178.5,180.4,333.4,214,2192.7,2175.6,5783,-7.1,98.7,2.3,5,2,5,2,5,472,84.4,17,32.6,-2.7,-3,-2.7,0,-3,0,178.6,366.28,391.51,1023.5,0,0,0,0
715.436,14.46,100,17.1,17,4,12.44,177.8,180,335,214,2173.2,2175.6,5832,-7.4,99.6,2.3,2,2.3,5,2.3,5,464,83.9,17,32.6,-2.7,-3,-2.7,-3,-2.7,0,178.4,367.64,393.11,1023.5,0,0,0,0
715.719,14.46,100,17.1,17,4,12.45,177.8,179.9,337.7,214,2167.5,2175.6,5870,-7.4,99.7,2.3,2,2.3,2,2.3,5,456,83.4,17,32.5,-2.3,-3,-2.7,-3,-2.7,0,177.1,370.76,397.52,1023.5,0,0,0,0
716.397,14.46,100,16.5,17,4,12.46,175.5,179.2,336.9,214,2196.4,2175.6,5972,-7.4,99.7,2.7,2.3,2.7,2,2.7,5,448,82.9,17.1,33.9,-1.5,-1.9,-1.5,-2.3,-1.9,0,172.6,381.98,414.1,1023.5,0,0,0,0
716.517,14.46,100,16.5,17.1,4,12.33,172.5,178,343.4,214,2190.4,2175.6,6186,-8.6,99.8,4.5,4.1,4.5,3.7,4.5,6,446,86.2,17.1,34,-1.5,-1.9,-1.5,-2.3,-1.5,0,172.7,383.31,415.8,1023.5,0,0,0,0
716.667,14.46,100,16.6,17.1,4,12.38,172.5,177.9,345.4,214,2183,2175.6,6220,-8.9,99.9,4.5,4.1,4.5,4.1,4.5,6,446,85.7,17.1,33.4,-4.5,-1.9,-1.5,-1.9,-1.5,0,172.8,385.57,418.73,1023.5,0,0,0,0
716.827,14.47,100,16.5,17.2,4,12.33,171.8,177.7,345.9,214,2196.9,2175.6,6246,-9.2,99.9,1.5,4.1,4.5,4.1,4.5,6,438,86.9,17.2,33.7,-4.5,-1.5,-1.2,-1.9,-1.2,0,171.4,387.99,422.01,1023.5,0,0,0,0
716.976,14.47,100,16.5,17.2,4,12.38,171,177.2,347.2,214,2182.5,2175.6,6306,-9.2,99.9,1.5,4.5,4.8,4.1,1.8,6,428,88.4,17.3,35.4,-4.5,-1.5,-1.2,-1.5,-4.2,-3,171.1,388.98,424.3,1023.5,0,0,0,0
717.181,14.47,100,16.5,17.3,4,12.39,171,177.1,349.7,214,2168.4,2175.6,6320,-9.4,99.9,1.8,4.5,4.8,1.5,1.8,3,417,87.3,17.3,36.6,-4.2,-1.2,-0.8,-4.5,-4.2,-3,170.1,392.58,428.04,1023.5,0,0,0,0
717.327,14.47,100,16.7,17.3,4,12.28,170.2,176.7,351.1,214,2166.9,2175.6,6375,-9.8,99.9,1.3,4.3,4.7,1,1.7,2.5,410,83.8,17.4,36.9,-4.2,-1.2,-0.8,-4.2,-3.8,-2.7,168.8,394.66,431.75,1023.5,0,0,0,0
717.494,14.46,100,16.8,17.4,5,12.34,170.2,176.8,345.6,214,2185.7,2175.6,6095,-9.3,99.9,1.7,4.3,4.3,1.3,1.7,2.8,416,87.5,17.1,32.6,-6.8,-4.2,-3.8,-4.2,-3.8,-2.7,181.3,355.29,407.26,1023.5,0,0,4,0
717.592,14.46,100,19.5,17.7,5,12.91,187.5,185.3,310,214,2143.3,2175.6,5156,-6.2,58.6,-3.3,-0.7,-0.3,-0.7,-0.3,0.8,480,39.1,17.4,14.3,-6.8,-4.2,-3.8,-4.2,-3.8,-2.7,185.7,329.04,347.89,1023.5,0,0,4,0
717.813,14.46,38,19.2,16.4,5,13.07,181.5,184.6,299.7,214,2118.7,2175.6,5136,-3.5,47.8,-3.3,-0.7,-0.3,-0.7,0.1,0.8,456,37.6,4.6,2.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,141.8,48.49,201.52,1023.5,0,0,0,0
717.907,14.46,0,11.9,4.4,5,50.35,82.5,21.2,134.3,214,1940.6,1740.5,5020,0,21.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-18,0,4.1,0.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,63.2,41.59,88.57,1023.5,0,0,0,0
718.106,14.46,0,9.2,3.7,5,56.63,48.8,21.1,79.5,214,1809.9,1740.5,5030,0,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-24,0,2.9,0,0,0,0,0,0,0,34.8,38.12,57.61,1023.5,0,0,0,0
718.313,14.46,0,5.8,2.6,5,51.21,25.5,21.1,41.8,214,1808.1,1740.5,4976,0,15.7,4.5,4.5,4.5,4.5,4.5,4.5,-33,0,2.5,0,0,0,0,0,0,0,17.8,35.94,41.36,1023.5,0,0,0,0
718.519,14.46,0,4.2,2.5,5,28.17,17.2,21,27.4,216,1743.1,1740.5,4926,-1.5,12.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-23,61.1,2.5,0.3,0,0,0,0,0,0,18.9,35.3,37.18,1023.5,0,0,0,0
718.666,14.46,0,3.1,2.5,5,18.86,18.8,20.9,30.3,216,1759.5,1740.5,4870,-18.6,13.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-26,89.3,2.5,0.3,0,0,0,0,0,0,19.7,34.96,35.56,1023.5,0,0,0,0
718.874,14.46,0,3.3,2.5,5,17.52,19.5,20.9,30.8,216,1746.4,1740.5,4833,-12.9,12.7,-6,-6,-6,-6,-6,-6,-28,87.4,2.5,0.3,0,0,0,0,0,0,19.8,34.62,35.1,1023.5,0,0,0,0
719.134,14.46,0,3.1,2.5,5,15.95,19.5,20.7,30.8,216,1742.3,1740.5,4773,-7.2,12.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-29,91.5,4.2,2,0,0,0,0,0,0,30.1,48.53,42,1023.5,0,0,0,0
719.339,14.46,0,2.8,4.2,5,28.17,28.5,30,44.2,216,1783.3,1740.5,4684,0,17.2,2.5,2.5,2.5,2.5,2.5,2.5,-40,100,4.1,1.9,0,0,0,0,0,0,29.2,48.23,46.46,1023.5,0,0,0,0
719.546,14.46,0,3,4,5,68.87,29.2,30,43.9,216,1800.4,1740.5,4616,0,16.5,2.5,2.5,2.5,2.5,2.5,2.5,-40,100,3.8,1.3,0,0,0,0,0,0,29.7,47.1,47.14,1023.5,0,0,0,0
719.775,14.46,0,3,3.7,5,109.39,29.2,30,43.5,216,1814,1740.5,4524,0,16.1,2,2,2,2,2,2,-39,100,3.7,1.1,0,0,0,0,0,0,29.8,46.56,46.7,1023.5,0,0,0,0
719.966,14.46,0,3.1,3.5,5,138.36,29.2,30,42.7,216,1826.8,1732.8,4437,0,15.4,2,2,2,2,2,2,-38,100,3.4,0.9,0,0,0,0,0,0,29.8,45.55,45.82,1023.5,0,0,0,0
720.074,14.46,0,3.1,3.4,5,157.56,29.2,29.8,42.2,216,1835.5,1713,4381,0,14.9,2,2,2,2,2,2,-38,100,3.3,0.8,0,0,0,0,0,0,29.8,44.66,45.3,1023.5,0,0,0,0
720.266,14.46,0,3.1,3.3,5,165,29.2,29.4,41.7,216,1840.2,1702.3,4342,0,14.6,2,2,2,2,2,2,-38,100,3.2,0.8,0,0,0,0,0,0,29.5,43.37,44.32,1023.5,0,0,0,0
720.470,14.46,0,3,3.1,5,165,28.5,28.6,39.2,216,1848.4,1679.9,4255,0,13.9,2,2,2,2,2,2,-38,99.8,3,0.6,0,0,0,0,0,0,28.7,41.35,42.3,1023.5,0,0,0,0
720.677,14.46,0,2.9,2.9,5,166.63,27.8,28.1,38.6,216,1854.9,1660,4202,0,13.7,2,2,2,2,2,2,-37,99.1,2.8,0.5,0,0,0,0,0,0,27.7,39.53,40.65,1023.5,0,0,0,0
